Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US855030AN20",STAPLES INC. 7.5 04/15/2026,="0.8141%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BL01",TRANSDIGM INC. 5.5 11/15/2027,="0.7905%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US146869AM47",CARVANA CO 14 06/01/2031,="0.7081%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US880349AU90",TENNECO INC. 8 11/17/2028,="0.7062%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US25470XBF15",DISH DBS CORPORATION 5.75 12/01/2028,="0.6515%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US146869AN20",CARVANA CO 13 06/01/2030,="0.6227%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US25470XAY13",DISH DBS CORPORATION 7.75 07/01/2026,="0.5529%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US30251GBC06",FMG RESOURCES (AUGUST 2006) PTY LTD. 4.38 04/01/2031,="0.5398%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82967NBG25",SIRIUS XM RADIO INC 4.13 07/01/2030,="0.5325%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US640695AA01",NEPTUNE BIDCO US INC. 9.29 04/15/2029,="0.5193%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US644393AB64",NEW FORTRESS ENERGY INC. 6.5 09/30/2026,="0.5067%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82967NBM92",SIRIUS XM RADIO INC 3.88 09/01/2031,="0.5039%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92332YAC57",VENTURE GLOBAL LNG INC. 9.5 02/01/2029,="0.4893%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US290876AD37",EMERA INC 6.75 06/15/2026,="0.4870%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91889FAC59",VALARIS LTD. 8.38 04/30/2030,="0.4726%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US603051AE37",MINERAL RESOURCES LTD. 9.25 10/01/2028,="0.4666%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US18972EAB11",CLYDESDALE ACQUISITION HOLDINGS INC. 8.75 04/15/2030,="0.4571%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92332YAA91",VENTURE GLOBAL LNG INC. 8.13 06/01/2028,="0.4462%"
