Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7123870",NESTLE SA,="2.9256%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6144690",BHP GROUP LTD,="2.8655%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7110388",ROCHE HOLDING AG,="2.7907%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMMV2K8",TENCENT HOLDINGS LTD,="2.1068%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B929F46",ASML HOLDING NV,="1.9571%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6889106",TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD,="1.8356%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2754383",ROYAL BANK OF CANADA,="1.7935%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4057808",L'OREAL SA,="1.6879%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="0718875",RIO TINTO PLC,="1.4044%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6215035",COMMONWEALTH BANK OF AUSTRALIA,="1.3115%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6563024",SUMITOMO MITSUI FINANCIAL GROUP INC,="1.2951%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7103065",NOVARTIS AG,="1.2029%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BP6KMJ1",NOVO NORDISK A/S,="1.1551%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BP9DL90",INDITEX S.A.,="1.0975%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5231485",ALLIANZ SE,="0.9281%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="3134865",BARCLAYS PLC,="0.9278%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BN7SWP6",GSK PLC,="0.8868%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B15C557",TOTALENERGIES SE,="0.8838%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6142780",HUADIAN POWER INTERNATIONAL CORP LTD,="0.8823%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6474535",JAPAN TOBACCO INC,="0.8795%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B3NB1P2",SUNCOR ENERGY INC,="0.8772%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6635677",RENESAS ELECTRONICS CORP,="0.8706%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6324500",EVERGREEN MARINE CORP TAIWAN LTD,="0.8696%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6596785",MITSUBISHI CORP,="0.8682%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B28DTJ6",BUREAU VERITAS SA,="0.8666%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6080716",DATANG INTERNATIONAL POWER GENERATION CO LTD,="0.8642%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4162791",THALES SA,="0.8636%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2196338",COMPANIA SUD AMERICANA DE VAPORES SA,="0.8437%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6075808",BANK HAPOALIM BM,="0.8392%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMDWWN3",Caixa Seguridade Participacoes SA,="0.8352%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6804369",SHIMADZU CORP,="0.8209%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BD6FXN3",RED ELECTRICA CORPORACION SA,="0.8103%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5983816",ZURICH INSURANCE GROUP AG,="0.8037%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6211798",COCHLEAR LTD,="0.8033%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B02J639",ADMIRAL GROUP PLC,="0.8012%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6109893",YANKUANG ENERGY GROUP CO LTD,="0.7983%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6356406",FUJI HEAVY INDUSTRIES LTD,="0.7977%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6579634",UNION BANK OF INDIA LTD,="0.7770%"
