Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7123870",NESTLE SA,="3.5200%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7110388",ROCHE HOLDING AG,="3.0563%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5671735",SANOFI SA,="2.4105%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B10RZP7",UNILEVER PLC,="2.3879%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7103065",NOVARTIS AG,="2.3218%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B1YXBJ7",L'AIR LIQUIDE SOCIETE ANONYME POUR L'ETUDE ET L'EXPLOITATION DES PROCEDES GEORGE,="1.8802%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BP6KMJ1",NOVO NORDISK A/S,="1.6599%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6563024",SUMITOMO MITSUI FINANCIAL GROUP INC,="1.6229%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2180632",CANADIAN NATIONAL RAILWAY CO,="1.5990%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BP6MXD8",SHELL PLC,="1.5424%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5294121",MUENCHENER RUECKVERSICHERUNGS GESELLSCHAFT AG IN MUENCHEN,="1.3716%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B929F46",ASML HOLDING NV,="1.3678%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BN7SWP6",GSK PLC,="1.2909%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BP9DL90",INDITEX S.A.,="1.1680%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="0263494",BAE SYSTEMS PLC,="1.1503%"
