RETURN_DATE,Northern Trust Quality Low Volatility Price Return Index  NTUQLV,Northern Trust Quality Low Volatility Total Return Index  NTUQLVTR
01/31/2000,-4.01%,-3.91%
02/29/2000,-5.36%,-5.16%
03/31/2000,10.71%,10.88%
04/28/2000,-0.6%,-0.51%
05/31/2000,-1.5%,-1.24%
06/30/2000,1.31%,1.45%
07/31/2000,-2.07%,-1.98%
08/31/2000,5.66%,5.89%
09/29/2000,-2.54%,-2.41%
10/31/2000,1.8%,1.93%
11/30/2000,-2.25%,-2.04%
12/29/2000,1.79%,1.98%
01/31/2001,-1.78%,-1.68%
02/28/2001,-1.89%,-1.68%
03/30/2001,-3.6%,-3.42%
04/30/2001,5.19%,5.32%
05/31/2001,1.82%,2.07%
06/29/2001,-1.61%,-1.48%
07/31/2001,-0.36%,-0.22%
08/31/2001,-2%,-1.78%
09/28/2001,-3.67%,-3.52%
10/31/2001,-0.47%,-0.31%
11/30/2001,3.17%,3.38%
12/31/2001,2.15%,2.39%
01/31/2002,-1.02%,-0.89%
02/28/2002,0.93%,1.15%
03/28/2002,3.55%,3.71%
04/30/2002,-3.1%,-2.96%
05/31/2002,-0.18%,0.08%
06/28/2002,-6.05%,-5.9%
07/31/2002,-5.52%,-5.39%
08/30/2002,0.34%,0.6%
09/30/2002,-9.54%,-9.38%
10/31/2002,5.43%,5.64%
11/29/2002,1.49%,1.74%
12/31/2002,-2.25%,-2.08%
01/31/2003,-2.63%,-2.51%
02/28/2003,-1.74%,-1.48%
03/31/2003,1.78%,1.98%
04/30/2003,3.88%,4.03%
05/30/2003,4.19%,4.48%
06/30/2003,0.25%,0.44%
07/31/2003,-0.08%,0.08%
08/29/2003,0.45%,0.68%
09/30/2003,0.65%,0.82%
10/31/2003,4.27%,4.41%
11/28/2003,0.88%,1.15%
12/31/2003,3.89%,4.05%
01/30/2004,1.36%,1.48%
02/27/2004,1.8%,2.03%
03/31/2004,-0.23%,-0.1%
04/30/2004,-0.84%,-0.69%
05/28/2004,1.23%,1.48%
06/30/2004,1.23%,1.35%
07/30/2004,-2.14%,-2.01%
08/31/2004,1.6%,1.85%
09/30/2004,0.41%,0.58%
10/29/2004,0.73%,0.87%
11/30/2004,4.29%,4.69%
12/31/2004,3.05%,3.23%
01/31/2005,-1.75%,-1.64%
02/28/2005,2.2%,2.47%
03/31/2005,-1.53%,-1.39%
04/29/2005,-0.73%,-0.57%
05/31/2005,1.62%,1.87%
06/30/2005,0.15%,0.53%
07/29/2005,1.8%,1.99%
08/31/2005,-1.54%,-1.19%
09/30/2005,-0.19%,-0.06%
10/31/2005,-2.42%,-2.24%
11/30/2005,2.23%,2.56%
12/30/2005,-0.57%,-0.4%
01/31/2006,1.77%,1.94%
02/28/2006,0.64%,0.9%
03/31/2006,1.23%,1.36%
04/28/2006,0.26%,0.45%
05/31/2006,-1.07%,-0.82%
06/30/2006,0.45%,0.59%
07/31/2006,2.09%,2.26%
08/31/2006,2.51%,2.77%
09/29/2006,1.75%,1.89%
10/31/2006,2.48%,2.63%
11/30/2006,1.46%,1.73%
12/29/2006,1.55%,1.7%
01/31/2007,0.95%,1.09%
02/28/2007,-1.2%,-0.97%
03/30/2007,0.44%,0.96%
04/30/2007,3.5%,3.63%
05/31/2007,3%,3.25%
06/29/2007,-1.71%,-1.55%
07/31/2007,-2.49%,-2.38%
08/31/2007,1.55%,1.79%
09/28/2007,2.71%,2.88%
10/31/2007,1.67%,1.75%
11/30/2007,-2.75%,-2.52%
12/31/2007,-0.56%,-0.37%
01/31/2008,-6.21%,-6.13%
02/29/2008,-1.5%,-1.26%
03/31/2008,-0.42%,-0.23%
04/30/2008,3.04%,3.15%
05/30/2008,2.41%,2.65%
06/30/2008,-5.95%,-5.76%
07/31/2008,0.76%,0.92%
08/29/2008,1.92%,2.16%
09/30/2008,-5.26%,-5.03%
10/31/2008,-14.58%,-14.42%
11/28/2008,-5.04%,-4.71%
12/31/2008,1.49%,1.84%
01/30/2009,-5.51%,-5.35%
02/27/2009,-10.47%,-10.12%
03/31/2009,5.05%,5.39%
