EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
05/01/2024,EIX,EDISON INTERNATIONAL,0.2021%
05/01/2024,ELDCN,ELDORADO GOLD CORP,0.0964%
05/01/2024,EMACN,EMERA INC,0.0787%
05/01/2024,EMBARQ,EMBARQ CORP.,0.0857%
05/01/2024,EMECLI,EMRLD BORROWER LP / EMERALD CO-ISSUER INC.,0.1297%
05/01/2024,ENOGLN,ENERGEAN PLC,0.0851%
05/01/2024,ENS,ENERSYS,0.0960%
05/01/2024,ENTG,ENTEGRIS INC,0.5067%
05/01/2024,ENVA,ENOVA INTERNATIONAL INC.,0.0368%
05/01/2024,EPC,EDGEWELL PERSONAL CARE CO,0.1747%
05/01/2024,EQM,EQUITRANS MIDSTREAM CORPORATION,0.6534%
05/01/2024,EQMSRM,EQUIPMENTSHARE COM INC.,0.1506%
05/01/2024,EQNLN,ASTEROID PRIVATE MERGER SUB INC.,0.0495%
05/01/2024,ESI,ELEMENT SOLUTIONS INC,0.1469%
05/01/2024,ESTC,ELASTIC NV,0.0841%
05/01/2024,EVRI,EVERI HOLDINGS INC,0.0540%
05/01/2024,EXETFI,COBRA ACQUISITIONCO LLC,0.0483%
05/01/2024,EXLINT,EXELA INTERMEDIATE LLC,0.0266%
05/01/2024,FAIRIC,FAIR ISAAC CORPORATION,0.2522%
05/01/2024,FBM,FOUNDATION BUILDING MATERIALS INC,0.0274%
05/01/2024,FGP,FERRELLGAS ESCROW LLC / FG OPERATING FINANCE ESCROW CORP.,0.2022%
05/01/2024,FMGAU,FMG RESOURCES (AUGUST 2006) PTY LTD.,0.5286%
05/01/2024,FOUR,SHIFT4 PAYMENTS LLC / SHIFT4 PAYMENTS FINANCE SUBORDINATED INCORPORATED,0.0634%
05/01/2024,FRAX,UNIFRAX ESCROW ISSUER CORP.,0.0561%
05/01/2024,FREMOR,FREEDOM MORTGAGE CORPORATION,0.2067%
05/01/2024,FRTITA,FERTITTA ENTERTAINMENT LLC / FERTITTA ENTERTAINMENT FINANCE CO INC.,0.2960%
05/01/2024,FTI,TECHNIPFMC PLC,0.0416%
05/01/2024,FUL,H B FULLER COMPANY,0.0405%
05/01/2024,FUN,CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC,0.3211%
05/01/2024,FYBR,FRONTIER COMMUNICATIONS PARENT INC,0.0210%
05/01/2024,GATGLO,GATES GLOBAL LLC/GATES GLOBAL CO.,0.1172%
05/01/2024,GBLATL,GLOBAL ATLANTIC FINANCE CO.,0.0946%
05/01/2024,GCCN,RAPTOR ACQUISITION CORP.,0.0487%
05/01/2024,GCUNIV,GRAND CANYON UNIVERSITY,0.0810%
05/01/2024,GDDY,GO DADDY OPERATING COMPANY LLC / GD FINANCE CO INC,0.2650%
05/01/2024,GEL,GENESIS ENERGY L.P.,0.4693%
05/01/2024,GEN,GEN DIGITAL INC,0.3078%
05/01/2024,GFLCN,GFL ENVIRONMENTAL INC.,0.2803%
05/01/2024,GGAMFI,GGAM FINANCE LTD.,0.0615%
05/01/2024,GLBMRN,GLOBAL MARINE INC,0.0401%
05/01/2024,GLDD,GREAT LAKES DREDGE & DOCK CORPORATION,0.0452%
05/01/2024,GLP,GLOBAL PARTNERS LP / GLP FINANCE CORP.,0.1742%
05/01/2024,GOINSO,GLOBAL INFRASTRUCTURE SOLUTIONS INC.,0.0483%
05/01/2024,GPK,GRAPHIC PACKAGING INTERNATIONAL LLC,0.1990%
05/01/2024,GPS,THE GAP INC,0.2536%
05/01/2024,GPSHOH,GPS HOSPITALITY HOLDING CO LLC / GPS FINCO INC.,0.0420%
05/01/2024,GRFSM,GRIFOLS ESCROW ISSUER S A U,0.1155%
05/01/2024,GRMPAC,GRAHAM PACKAGING COMPANY INC,0.0954%
05/01/2024,GRSTAR,GREYSTAR REAL ESTATE PARTNERS LLC,0.0609%
05/01/2024,GRUB,GRUBHUB HOLDINGS INC,0.0682%
05/01/2024,GSYCN,GOEASY LIMITED,0.1327%
05/01/2024,GT,GOODYEAR TIRE & RUBBER CO. THE,0.9660%
05/01/2024,GTLS,CHART INDUSTRIES INC,0.3403%
05/01/2024,GWCN,GW B-CREDIT SECURITY CORPORATION,0.1524%
05/01/2024,HARMID,HARVEST MIDSTREAM I LP,0.0443%
05/01/2024,HASI,HAT HOLDINGS I LLC AND HAT HOLDINGS II LLC,0.3328%
05/01/2024,HBGCN,HUB INTERNATIONAL LTD.,0.8567%
05/01/2024,HBI,HANESBRANDS INC.,0.2129%
05/01/2024,HBMCN,HUDBAY MINERALS INC,0.1238%
05/01/2024,HBRLN,HARBOUR ENERGY PLC,0.0995%
05/01/2024,HESM,HESS MIDSTREAM OPERATIONS LP,0.4565%
05/01/2024,HHH,HOWARD HUGHES HOLDINGS INC.,0.3763%
05/01/2024,HI,HILLENBRAND INC.,0.2288%
05/01/2024,HIGTOW,HIGHTOWER HOLDING LLC,0.0411%
05/01/2024,HILCRP,HILCORP ENERGY I L.P/HILCORP FINANCE CO,0.0794%
05/01/2024,HLT,HILTON DOMESTIC OPERATING CO INC.,1.3021%
05/01/2024,HLX,HELIX ENERGY SOLUTIONS GROUP INC.,0.0461%
05/01/2024,HNDLIN,NOVELIS CORPORATION,0.1410%
05/01/2024,HOLX,HOLOGIC INC,0.1990%
05/01/2024,HOME,AT HOME GROUP INC,0.0207%
05/01/2024,HOWMID,HOWARD MIDSTREAM ENERGY PARTNERS LLC,0.1614%
