EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
05/02/2024,AAPL,APPLE INC.,1.3762%
05/02/2024,ABBNVX,ABB FINANCE (USA) INC.,0.0252%
05/02/2024,ABBV,ABBVIE INC.,1.3186%
05/02/2024,ABIBB,ANHEUSER-BUSCH INBEV WORLDWIDE INC.,1.6968%
05/02/2024,ABT,ABBOTT LABORATORIES,0.3292%
05/02/2024,ABXCN,BARRICK NORTH AMERICA FINANCE LLC,0.1590%
05/02/2024,ACGL,ARCH CAPITAL GROUP LTD.,0.0877%
05/02/2024,ADI,ANALOG DEVICES INC.,0.0931%
05/02/2024,ADM,ARCHER-DANIELS-MIDLAND COMPANY,0.1197%
05/02/2024,ADNA,KONINKLIJKE AHOLD DELHAIZE NV,0.0211%
05/02/2024,ADVENT,ADVENTIST HEALTH SYSTEMS (WEST),0.0099%
05/02/2024,ADVHEA,ADVOCATE HEALTH & HOSPITALS CORP.,0.0426%
05/02/2024,ADVHLT,ADVENTIST HEALTH SYSTEM/SUNBELT INCORP.,0.0118%
05/02/2024,AEE,UNION ELECTRIC COMPANY,0.2730%
05/02/2024,AEP,AEP TRANSMISSION COMPANY LLC,0.5752%
05/02/2024,AER,AERCAP IRELAND CAPITAL DAC,0.0526%
05/02/2024,AES,THE DAYTON POWER AND LIGHT COMPANY,0.0143%
05/02/2024,AET,AETNA INC.,0.1519%
05/02/2024,AFG,AMERICAN FINANCIAL GROUP INC.,0.0213%
05/02/2024,AFL,AFLAC INCORPORATED,0.0494%
05/02/2024,AGO,ASSURED GUARANTY US HOLDINGS INC.,0.0127%
05/02/2024,AHSCRP,AHS HOSPITAL CORP.,0.0316%
05/02/2024,AIG,AMERICAN INTERNATIONAL GROUP INC.,0.1881%
05/02/2024,AJG,GALLAGHER AJ &CO,0.1388%
05/02/2024,ALB,ALBEMARLE CORP,0.0333%
05/02/2024,ALL,THE ALLSTATE CORPORATION,0.1312%
05/02/2024,ALLINA,ALLINA HEALTH SYSTEM,0.0299%
05/02/2024,AMAT,APPLIED MATERIALS INC.,0.1152%
05/02/2024,AMD,ADVANCED MICRO DEVICES INC.,0.0197%
05/02/2024,AMGN,AMGEN INC.,1.1844%
05/02/2024,AMH,AMERICAN HOMES 4 RENT L P,0.0193%
05/02/2024,AMT,AMERICAN TOWER CORPORATION,0.0805%
05/02/2024,AMUNIV,AMERICAN UNIVERSITY,0.0180%
05/02/2024,AMXLMM,AMERICA MOVIL S.A.B. DE C.V.,0.2524%
05/02/2024,AMZN,AMAZON.COM INC.,0.9431%
05/02/2024,AON,AON PLC,0.2178%
05/02/2024,APA,APA CORP.,0.1179%
05/02/2024,APD,AIR PRODUCTS & CHEMICALS INC.,0.0526%
05/02/2024,APTV,APTIV PLC,0.1010%
05/02/2024,ARE,ALEXANDRIA REAL ESTATE EQUITIES INC.,0.1744%
05/02/2024,ASCHEA,ASCENSION HEALTH ALLIANCE,0.0834%
05/02/2024,ATH,ATHENE HOLDING LTD,0.0770%
05/02/2024,ATO,ATMOS ENERGY CORP.,0.1874%
05/02/2024,AVA,AVISTA CORPORATION,0.0276%
05/02/2024,AVB,AVALONBAY COMMUNITIES INC.,0.0348%
05/02/2024,AVGO,BROADCOM INC,0.4915%
05/02/2024,AWK,AMERICAN WATER CAPITAL CORP,0.2189%
05/02/2024,AXP,AMERICAN EXPRESS COMPANY,0.0410%
05/02/2024,AXS,AXIS SPECIALTY FINANCE PLC,0.0098%
05/02/2024,AZN,ASTRAZENECA PLC,0.2844%
05/02/2024,BA,THE BOEING COMPANY,0.7946%
05/02/2024,BABA,ALIBABA GROUP HOLDING LTD.,0.2739%
05/02/2024,BAC,BANK OF AMERICA CORP.,1.3757%
05/02/2024,BACR,BARCLAYS PLC,0.2299%
05/02/2024,BANNER,BANNER HEALTH,0.0292%
05/02/2024,BAPHLT,BAPTIST HEALTHCARE SYSTEM KY,0.0167%
05/02/2024,BAPTST,BAPTIST HEALTH SOUTH FLORIDA,0.0181%
05/02/2024,BATSLN,B.A.T. CAPITAL CORPORATION,0.5874%
05/02/2024,BAX,BAXTER INTERNATIONAL INC.,0.0585%
05/02/2024,BAYCAR,BAYCARE HEALTH SYSTEM INC.,0.0183%
05/02/2024,BC,BRUNSWICK CORPORATION,0.0107%
05/02/2024,BCECN,BELL CANADA,0.1601%
05/02/2024,BDX,BECTON DICKINSON AND COMPANY,0.1199%
05/02/2024,BEN,FRANKLIN RESOURCES,0.0098%
05/02/2024,BETHIS,BETH ISRAEL DEACONESS MEDICAL CENTER INC.,0.0115%
05/02/2024,BFB,BROWN-FORMAN CORP.,0.0411%
05/02/2024,BHF,BRIGHTHOUSE FINANCIAL INC.,0.0484%
05/02/2024,BHI,BAKER HUGHES HOLDINGS LLC,0.1000%
05/02/2024,BHP,BHP BILLITON FINANCE (USA) LTD.,0.1813%
05/02/2024,BIIB,BIOGEN INC,0.1120%
05/02/2024,BK,THE BANK OF NEW YORK MELLON CORP.,0.0451%
05/02/2024,BKH,BLACK HILLS CORPORATION,0.0417%
05/02/2024,BLK,BLACKROCK FUNDING INC.,0.0662%
05/02/2024,BMY,BRISTOL-MYERS SQUIBB COMPANY,0.9833%
05/02/2024,BNCN,BROOKFIELD FINANCE INC.,0.1241%
05/02/2024,BNSF,BURLINGTON NORTHERN SANTA FE LLC,0.7057%
05/02/2024,BOSCHI,CHILDREN'S HOSPITAL OF BOSTON,0.0221%
05/02/2024,BOSCOL,TRUSTEES OF BOSTON COLLEGE,0.0191%
