RETURN_DATE,Northern Trust Quality Dividend Defensive Price Return Index  NTUQDDF,Northern Trust Quality Dividend Defensive Total Return Index  NTUQDDFTR
12/29/2000,4.95%,5.18%
01/31/2001,2.08%,2.18%
02/28/2001,-3.95%,-3.67%
03/30/2001,-3.85%,-3.67%
04/30/2001,6.36%,6.51%
05/31/2001,0.8%,0.97%
06/29/2001,-0.9%,-0.74%
07/31/2001,-0.25%,-0.12%
08/31/2001,-2.54%,-2.32%
09/28/2001,-7.44%,-7.26%
10/31/2001,1.51%,1.68%
11/30/2001,6.94%,7.16%
12/31/2001,1.84%,2.04%
01/31/2002,0.4%,0.57%
02/28/2002,-0.73%,-0.52%
03/28/2002,4.62%,4.81%
04/30/2002,-3.73%,-3.62%
05/31/2002,0.08%,0.33%
06/28/2002,-6.53%,-6.33%
07/31/2002,-6.96%,-6.79%
08/30/2002,1.4%,1.67%
09/30/2002,-9.7%,-9.47%
10/31/2002,5.93%,6.16%
11/29/2002,4.45%,4.69%
12/31/2002,-3.29%,-3.04%
01/31/2003,-2.93%,-2.73%
02/28/2003,-2.88%,-2.64%
03/31/2003,0.58%,0.84%
04/30/2003,7.71%,7.98%
05/30/2003,6.78%,7.02%
06/30/2003,0.78%,1.02%
07/31/2003,0.95%,1.22%
08/29/2003,1.97%,2.15%
09/30/2003,-0.53%,-0.32%
10/31/2003,5.04%,5.35%
11/28/2003,1.87%,2.08%
12/31/2003,4.55%,4.83%
01/30/2004,1.52%,1.74%
02/27/2004,1.42%,1.61%
03/31/2004,-0.74%,-0.49%
04/30/2004,-2%,-1.79%
05/28/2004,1.03%,1.26%
06/30/2004,1.63%,1.9%
07/30/2004,-3.12%,-2.91%
08/31/2004,1.02%,1.27%
09/30/2004,-0.31%,-0.02%
10/29/2004,0.99%,1.21%
11/30/2004,3.96%,4.38%
12/31/2004,3.7%,4%
01/31/2005,-2.93%,-2.77%
02/28/2005,3.16%,3.41%
03/31/2005,-2.21%,-1.94%
04/29/2005,-2.19%,-1.96%
05/31/2005,2.9%,3.15%
06/30/2005,1.57%,1.84%
07/29/2005,3.29%,3.5%
08/31/2005,-1.18%,-0.88%
09/30/2005,0.25%,0.45%
10/31/2005,-3.17%,-2.96%
11/30/2005,3.68%,4.11%
12/30/2005,-0.11%,0.13%
01/31/2006,3.15%,3.34%
02/28/2006,0.23%,0.56%
03/31/2006,1.54%,1.8%
04/28/2006,0.84%,1.06%
05/31/2006,-2.78%,-2.49%
06/30/2006,0.32%,0.55%
07/31/2006,2.11%,2.28%
08/31/2006,1.84%,2.24%
09/29/2006,2.12%,2.35%
10/31/2006,2.9%,3.14%
11/30/2006,1.53%,2.12%
12/29/2006,1.01%,1.29%
01/31/2007,1.26%,1.42%
02/28/2007,-2.61%,-2.29%
03/30/2007,0.31%,0.6%
04/30/2007,3.87%,4.03%
05/31/2007,3.35%,3.67%
06/29/2007,-2.84%,-2.61%
07/31/2007,-4.93%,-4.79%
08/31/2007,1.71%,2.04%
09/28/2007,2.01%,2.28%
10/31/2007,0.34%,0.49%
11/30/2007,-5%,-4.66%
12/31/2007,-1.67%,-1.31%
01/31/2008,-3.71%,-3.56%
02/29/2008,-3.72%,-3.35%
03/31/2008,-0.19%,0.12%
04/30/2008,3.21%,3.37%
05/31/2008,0.13%,0.48%
06/30/2008,-8.9%,-8.65%
07/31/2008,1.39%,1.63%
08/31/2008,1.96%,2.32%
09/30/2008,-4.36%,-4.07%
10/31/2008,-14.76%,-14.54%
11/30/2008,-6.2%,-5.75%
12/31/2008,0.77%,1.3%
01/31/2009,-8.13%,-7.97%
02/28/2009,-11.58%,-11.16%
03/31/2009,6.67%,7.07%
04/30/2009,5.47%,5.75%
05/31/2009,3.21%,3.65%
06/30/2009,0.8%,1.15%
07/31/2009,6.16%,6.43%
08/31/2009,2.99%,3.4%
09/30/2009,2.01%,2.32%
10/31/2009,-0.62%,-0.41%
11/30/2009,4.82%,5.24%
12/31/2009,1.95%,2.31%
