RETURN_DATE,Northern Trust International Quality Dividend Dynamic Price Return Index  NTIQDDY,Northern Trust International Quality Dividend Dynamic Total Return Index  NTIQDDYTR,Northern Trust International Quality Dividend Dynamic Net Total Return Index  NTIQDDYNTR
01/31/2008,-9.21%,-9.12%,-9.14%
02/29/2008,3.58%,3.71%,3.69%
03/31/2008,-2.39%,-1.65%,-1.76%
04/30/2008,5.97%,6.75%,6.63%
05/31/2008,0.89%,1.8%,1.66%
06/30/2008,-10.24%,-9.89%,-9.94%
07/31/2008,-3.77%,-3.35%,-3.41%
08/31/2008,-4.98%,-4.47%,-4.55%
09/30/2008,-18.06%,-17.63%,-17.69%
10/31/2008,-23.02%,-22.81%,-22.84%
11/30/2008,-5.7%,-5.46%,-5.5%
12/31/2008,5.19%,5.45%,5.41%
01/31/2009,-10.57%,-10.46%,-10.47%
02/28/2009,-8.69%,-8.55%,-8.57%
03/31/2009,9.1%,9.83%,9.72%
04/30/2009,18.72%,19.59%,19.46%
05/31/2009,13.03%,13.94%,13.8%
06/30/2009,-0.46%,-0.11%,-0.16%
07/31/2009,10.77%,11.24%,11.17%
08/31/2009,5.47%,5.88%,5.82%
09/30/2009,4.86%,5.16%,5.11%
10/31/2009,-1.2%,-1.1%,-1.11%
11/30/2009,2.53%,2.87%,2.82%
12/31/2009,2.63%,2.86%,2.83%
01/31/2010,-4.41%,-4.35%,-4.36%
02/28/2010,0.14%,0.44%,0.4%
03/31/2010,7.04%,7.57%,7.49%
04/30/2010,-1.79%,-1.26%,-1.34%
05/31/2010,-12.91%,-12.06%,-12.19%
06/30/2010,-2.32%,-1.81%,-1.89%
07/31/2010,10.99%,11.32%,11.27%
08/31/2010,-3.58%,-3.1%,-3.17%
09/30/2010,10.21%,10.74%,10.66%
10/31/2010,3.69%,3.82%,3.8%
11/30/2010,-4.75%,-4.52%,-4.56%
12/31/2010,7.95%,8.15%,8.12%
01/31/2011,2.21%,2.29%,2.28%
02/28/2011,2.05%,2.26%,2.23%
03/31/2011,0.18%,0.65%,0.58%
04/30/2011,4.77%,5.47%,5.37%
05/31/2011,-4.4%,-3.27%,-3.44%
06/30/2011,-1.87%,-1.57%,-1.61%
07/31/2011,-2.23%,-1.65%,-1.74%
08/31/2011,-9.36%,-9%,-9.06%
09/30/2011,-11.96%,-11.44%,-11.52%
10/31/2011,10.79%,10.91%,10.89%
11/30/2011,-6.63%,-6.44%,-6.47%
12/31/2011,-1.15%,-0.9%,-0.94%
01/31/2012,8.15%,8.2%,8.2%
02/29/2012,5.11%,5.35%,5.31%
03/31/2012,-1.27%,-0.79%,-0.86%
04/30/2012,-3.95%,-2.93%,-3.08%
05/31/2012,-12.74%,-11.78%,-11.92%
06/30/2012,7.29%,7.83%,7.75%
07/31/2012,-0.24%,0.15%,0.09%
08/31/2012,2.85%,3.36%,3.28%
09/30/2012,2.72%,3.27%,3.19%
10/31/2012,0.55%,0.8%,0.76%
11/30/2012,1.86%,2.03%,2%
12/31/2012,4.24%,4.29%,4.28%
01/31/2013,3.86%,3.96%,3.95%
02/28/2013,-2.19%,-1.89%,-1.94%
03/31/2013,-0.76%,-0.27%,-0.34%
04/30/2013,2.64%,3.48%,3.35%
05/31/2013,-1.62%,-0.77%,-0.89%
06/30/2013,-5.43%,-4.93%,-5.01%
07/31/2013,5.57%,5.71%,5.69%
08/31/2013,-1.69%,-1.26%,-1.32%
09/30/2013,6.75%,7.08%,7.03%
10/31/2013,3.9%,3.99%,3.98%
11/30/2013,0.1%,0.47%,0.41%
12/31/2013,0.74%,0.8%,0.79%
01/31/2014,-5.12%,-5.07%,-5.08%
02/28/2014,5.43%,5.76%,5.71%
03/31/2014,0.66%,1.25%,1.17%
04/30/2014,1.68%,2.41%,2.3%
05/31/2014,1.26%,2.23%,2.09%
06/30/2014,1.96%,2.49%,2.42%
