Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7123870",NESTLE SA,="3.4750%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7110388",ROCHE HOLDING AG,="3.2352%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7103065",NOVARTIS AG,="2.4596%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B10RZP7",UNILEVER PLC,="2.4310%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5671735",SANOFI SA,="2.4230%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B1YXBJ7",L'AIR LIQUIDE SOCIETE ANONYME POUR L'ETUDE ET L'EXPLOITATION DES PROCEDES GEORGE,="1.8671%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2180632",CANADIAN NATIONAL RAILWAY CO,="1.5862%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6563024",SUMITOMO MITSUI FINANCIAL GROUP INC,="1.5852%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BP6KMJ1",NOVO NORDISK A/S,="1.5407%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5294121",MUENCHENER RUECKVERSICHERUNGS GESELLSCHAFT AG IN MUENCHEN,="1.4223%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B929F46",ASML HOLDING NV,="1.3768%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BN7SWP6",GSK PLC,="1.3301%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BP6MXD8",SHELL PLC,="1.3105%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BP9DL90",INDITEX S.A.,="1.0833%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="0263494",BAE SYSTEMS PLC,="1.0652%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BKB0C57",Ferguson PLC,="1.0246%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6248990",KDDI CORP,="1.0190%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6591014",MIZUHO FINANCIAL GROUP INC,="1.0102%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BD6G507",FERRARI NV,="1.0070%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6175203",DBS GROUP HOLDINGS LTD,="1.0046%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7021963",DEUTSCHE BOERSE AG,="0.9933%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5983816",ZURICH INSURANCE GROUP AG,="0.9842%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5671519",WOLTERS KLUWER NV,="0.9807%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B288C92",IBERDROLA SA,="0.9687%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BD0Q398",KONINKLIJKE AHOLD DELHAIZE NV,="0.9171%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B0F9V20",OVERSEA-CHINESE BANKING CORPORATION LTD,="0.9114%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6859927",SUN HUNG KAI PROPERTIES LTD,="0.8968%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2566351",FAIRFAX FINANCIAL HOLDINGS LTD,="0.8883%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6075808",BANK HAPOALIM BM,="0.8782%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BYT8165",JAPAN POST BANK CO LTD,="0.8777%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2521800",LOBLAW COMPANIES LTD,="0.8668%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BMXX645",SAMPO PLC,="0.8622%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6791591",SECOM CO LTD,="0.8489%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BF5M0K5",SOFTBANK CORP,="0.8486%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6136749",OBIC CO LTD,="0.8440%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6076425",BANK LEUMI LE ISRAEL BM,="0.8412%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6536112",BOC HONG KONG HOLDINGS LTD,="0.8381%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5956078",KONINKLIJKE KPN NV,="0.8331%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6916703",MIZRAHI TEFAHOT BANK LTD,="0.8312%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2583952",METRO INC,="0.8311%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6097017",CLP HOLDINGS LTD,="0.8284%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6251363",DAIWA HOUSE INDUSTRY CO LTD,="0.8184%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BMBQHZ4",SGS SA,="0.8179%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6641373",NIPPON TELEGRAPH AND TELEPHONE CORP,="0.8143%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5533976",SWISSCOM AG,="0.8138%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="4162791",THALES SA,="0.8132%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B1FW751",GALP ENERGIA SGPS SA,="0.8072%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BYZQ077",CK ASSET HOLDINGS LIMITED,="0.8016%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6269861",PAN PACIFIC INTERNATIONAL HOLDINGS,="0.7907%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6303866",SINGAPORE EXCHANGE LTD,="0.7836%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6858474",SCSK CORP,="0.7776%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B09M9D2",KONE CORP,="0.7755%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6948836",WESFARMERS LTD,="0.7715%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6141680",ORACLE CORP JAPAN,="0.7399%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BRTNNQ5",MEDIBANK PRIVATE LTD,="0.7357%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BVRZ8L1",AENA SME SA,="0.7277%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BD6FXN3",RED ELECTRICA CORPORACION SA,="0.7271%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6641760",NISSIN FOODS HOLDINGS CO LTD,="0.7240%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B62G7K6",SOMPO HOLDINGS INC,="0.7210%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6811734",SINGAPORE AIRLINES LTD,="0.6990%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5842359",DEUTSCHE TELEKOM AG,="0.6926%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6597584",MITSUI OSK LINES LTD,="0.6874%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5701513",ELISA OYJ,="0.6873%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6172323",CANON INC,="0.6546%"
