Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2588173",MICROSOFT CORP,="7.1966%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2046251",APPLE INC,="6.2121%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2379504",NVIDIA CORP,="5.7315%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2000019",AMAZON.COM INC,="3.8184%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYVY8G0",ALPHABET INC,="2.6848%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYY88Y7",ALPHABET INC-CL C ORD,="2.4627%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B616C79",TESLA INC,="1.8125%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B2PZN04",VISA INC,="1.6951%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B7TL820",META PLATFORMS INC,="1.6634%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B121557",MASTERCARD INCORPORATED,="1.6137%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2475833",JOHNSON & JOHNSON,="1.6116%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2778844",MERCK & CO INC,="1.4753%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2310525",SALESFORCE INC,="1.4023%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2046552",APPLIED MATERIALS INC,="1.2024%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2463247",INTEL CORP,="1.1218%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2005973",INTERNATIONAL BUSINESS MACHINES CORP,="1.1186%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2090571",VERIZON COMMUNICATIONS INC,="1.1179%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2297907",CITIGROUP INC,="1.1141%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2008154",ADOBE INC,="1.0972%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2684703",PFIZER INC,="1.0756%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2262314",MORGAN STANLEY,="1.0490%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2023607",AMGEN INC,="1.0355%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2914734",UNION PACIFIC CORP,="1.0345%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2261203",DEERE & CO,="1.0173%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2295677",BANK OF AMERICA CORP,="1.0147%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYV2325",S&P GLOBAL INC,="1.0063%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BHJ0775",CIGNA GROUP,="1.0019%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BSPHGL4",ELEVANCE HEALTH INC,="1.0004%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BTN1Y11",MEDTRONIC PLC,="0.9931%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2989301",TJX COMPANIES INC,="0.9887%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2113434",BOSTON SCIENTIFIC CORP,="0.9716%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B44WZD7",PROLOGIS INC,="0.9612%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2730190",REGENERON PHARMACEUTICALS INC,="0.9596%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2065308",AUTOMATIC DATA PROCESSING INC,="0.9328%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2640147",NIKE INC,="0.8902%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2259101",TARGET CORP,="0.8749%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B4BNMY3",ACCENTURE PLC,="0.8621%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B3K3L40",MARATHON PETROLEUM CORP,="0.8547%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2270726",WALT DISNEY CO,="0.8323%"
