RETURN_DATE,Northern Trust ESG & Climate Developed Markets ex-US Core Price Return Index  NTDXUEC,Northern Trust ESG & Climate Developed Markets ex-US Core Total Return Index  NTDXUECTR,Northern Trust ESG & Climate Developed Markets ex-US Core Net Total Return Index  NTDXUECNTR
06/29/2018,-1.187%,-0.924%,-0.963%
07/31/2018,2.333%,2.415%,2.402%
08/31/2018,-1.901%,-1.656%,-1.693%
09/28/2018,0.523%,0.789%,0.749%
10/31/2018,-7.979%,-7.88%,-7.895%
11/30/2018,-0.003%,0.147%,0.125%
12/31/2018,-5.674%,-5.538%,-5.558%
01/31/2019,7.19%,7.326%,7.305%
02/28/2019,2.298%,2.5%,2.47%
03/29/2019,0.226%,0.759%,0.679%
04/30/2019,2.554%,3.063%,2.986%
05/31/2019,-5.365%,-4.662%,-4.768%
06/28/2019,5.87%,6.118%,6.081%
07/31/2019,-1.414%,-1.306%,-1.322%
08/30/2019,-2.69%,-2.395%,-2.44%
09/30/2019,2.837%,3.165%,3.115%
10/31/2019,3.584%,3.717%,3.697%
11/29/2019,1.037%,1.162%,1.143%
12/31/2019,3.279%,3.405%,3.386%
01/31/2020,-2.152%,-2.058%,-2.072%
02/28/2020,-8.655%,-8.49%,-8.515%
03/31/2020,-13.997%,-13.542%,-13.611%
04/30/2020,6.345%,6.763%,6.701%
05/29/2020,4.012%,4.338%,4.289%
06/30/2020,3.617%,3.854%,3.818%
07/31/2020,2.532%,2.713%,2.686%
08/31/2020,4.905%,5.126%,5.093%
09/30/2020,-3.131%,-2.851%,-2.893%
10/30/2020,-4.194%,-4.103%,-4.117%
11/30/2020,15.523%,15.642%,15.624%
12/31/2020,4.456%,4.586%,4.566%
01/29/2021,-1.059%,-0.982%,-0.993%
02/26/2021,2.401%,2.54%,2.519%
03/31/2021,2.123%,2.632%,2.555%
04/30/2021,2.973%,3.395%,3.332%
05/31/2021,3.287%,3.696%,3.635%
06/30/2021,-1.261%,-1.089%,-1.115%
07/30/2021,0.367%,0.451%,0.438%
08/31/2021,1.352%,1.598%,1.561%
09/30/2021,-3.0224%,-2.7469%,-2.7882%
10/31/2021,3.1355%,3.2794%,3.2578%
11/30/2021,-4.9903%,-4.8262%,-4.8509%
12/31/2021,5.216%,5.3085%,5.2946%
01/31/2022,-4.5786%,-4.5032%,-4.5145%
02/28/2022,-2.1465%,-1.9967%,-2.0192%
03/31/2022,0.4927%,0.9894%,0.9148%
04/30/2022,-6.6065%,-6.1391%,-6.2094%
05/31/2022,0.0261%,0.7474%,0.6389%
06/30/2022,-9.354%,-9.1709%,-9.1984%
07/31/2022,5.02%,5.157%,5.1364%
08/31/2022,-5.8905%,-5.615%,-5.6564%
09/30/2022,-9.7306%,-9.4416%,-9.4849%
10/31/2022,5.0843%,5.2202%,5.1998%
11/30/2022,10.5183%,10.7371%,10.7042%
12/31/2022,-0.509%,-0.3724%,-0.3929%
01/31/2023,8.2936%,8.3924%,8.3775%
02/28/2023,-2.4454%,-2.2731%,-2.299%
03/31/2023,1.8231%,2.3972%,2.3109%
04/30/2023,2.9066%,3.3696%,3.3001%
05/31/2023,-5.6214%,-4.923%,-5.028%
06/30/2023,4.4407%,4.662%,4.6288%
07/31/2023,2.7596%,2.9002%,2.8791%
08/31/2023,-3.9924%,-3.7055%,-3.7486%
09/30/2023,-4.0146%,-3.766%,-3.8033%
10/31/2023,-4.0464%,-3.9097%,-3.9302%
11/30/2023,9.686%,9.913%,9.8789%
12/31/2023,5.4617%,5.572%,5.5555%
01/31/2024,0.2607%,0.3803%,0.3624%
02/29/2024,0.463%,0.6453%,0.6179%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
