RETURN_DATE,Northern Trust ESG & Climate Emerging Markets Core Price Return Index  NTEEC,Northern Trust ESG & Climate Emerging Markets Core Total Return Index  NTEECTR,Northern Trust ESG & Climate Emerging Markets Core Net Total Return Index  NTEECNTR
06/29/2018,-4.669%,-4.095%,-4.182%
07/31/2018,2.011%,2.625%,2.533%
08/31/2018,-2.728%,-2.506%,-2.54%
09/28/2018,-0.539%,-0.3%,-0.336%
10/31/2018,-8.645%,-8.522%,-8.541%
11/30/2018,4.408%,4.463%,4.455%
12/31/2018,-2.399%,-2.059%,-2.11%
01/31/2019,9.303%,9.38%,9.369%
02/28/2019,-0.085%,-0.005%,-0.017%
03/29/2019,0.114%,0.263%,0.24%
04/30/2019,2.011%,2.186%,2.16%
05/31/2019,-7.138%,-6.832%,-6.878%
06/28/2019,5.581%,6.203%,6.109%
07/31/2019,-1.745%,-1.094%,-1.192%
08/30/2019,-4.264%,-4.086%,-4.113%
09/30/2019,1.731%,1.984%,1.946%
10/31/2019,4.136%,4.283%,4.261%
11/29/2019,0.508%,0.574%,0.564%
12/31/2019,7.348%,7.705%,7.651%
01/31/2020,-4.631%,-4.578%,-4.586%
02/28/2020,-5.152%,-5.077%,-5.088%
03/31/2020,-16.282%,-16.095%,-16.123%
04/30/2020,9.054%,9.215%,9.191%
05/29/2020,0.531%,0.757%,0.723%
06/30/2020,7.284%,7.641%,7.587%
07/31/2020,8.429%,9.04%,8.948%
08/31/2020,1.372%,1.469%,1.454%
09/30/2020,-1.319%,-1.163%,-1.186%
10/30/2020,2.252%,2.357%,2.341%
11/30/2020,8.809%,8.867%,8.858%
12/31/2020,7.776%,8.207%,8.143%
01/29/2021,3.666%,3.674%,3.673%
02/26/2021,1.232%,1.278%,1.271%
03/31/2021,-1.515%,-1.305%,-1.336%
04/30/2021,2.803%,2.943%,2.922%
05/31/2021,2.121%,2.343%,2.31%
06/30/2021,-0.38%,-0.132%,-0.169%
07/30/2021,-6.9%,-6.515%,-6.573%
08/31/2021,2.05%,2.39%,2.34%
09/30/2021,-4.3449%,-4.126%,-4.1588%
10/31/2021,0.7661%,0.9053%,0.8844%
11/30/2021,-4.4443%,-4.356%,-4.3693%
12/31/2021,1.9349%,2.1453%,2.1137%
01/31/2022,-0.8497%,-0.7559%,-0.7699%
02/28/2022,-4.8405%,-4.6938%,-4.7158%
03/31/2022,-1.6755%,-1.4206%,-1.4589%
04/30/2022,-6.3932%,-6.2253%,-6.2505%
05/31/2022,0.2576%,0.5067%,0.4693%
06/30/2022,-7.1904%,-6.7738%,-6.8364%
07/31/2022,-0.8811%,-0.3198%,-0.4042%
08/31/2022,0.2816%,0.625%,0.5734%
09/30/2022,-12.086%,-11.8737%,-11.9056%
10/31/2022,-3.2189%,-3.0792%,-3.1002%
11/30/2022,16.1438%,16.3369%,16.3079%
12/31/2022,-2.0878%,-1.9341%,-1.9572%
01/31/2023,7.4073%,7.5416%,7.5215%
02/28/2023,-7.3312%,-7.192%,-7.2129%
03/31/2023,2.9575%,3.285%,3.2358%
04/30/2023,-1.4824%,-1.2685%,-1.3006%
05/31/2023,-1.2072%,-1.0504%,-1.074%
06/30/2023,3.9588%,4.4179%,4.3489%
07/31/2023,6.3309%,6.8387%,6.7624%
08/31/2023,-6.428%,-6.2034%,-6.2371%
09/30/2023,-3.4675%,-3.2035%,-3.2432%
10/31/2023,-3.6617%,-3.5248%,-3.5453%
11/30/2023,7.4997%,7.6026%,7.5871%
12/31/2023,4.0202%,4.317%,4.2724%
01/31/2024,-4.6729%,-4.6152%,-4.6239%
02/29/2024,3.9747%,4.1396%,4.1149%
03/31/2024,2.1384%,2.5202%,2.4628%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
