Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US62482BAA08",MEDLINE BORROWER LP 3.88 04/01/2029,="0.3311%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88632QAE35",TIBCO SOFTWARE INC 6.5 03/31/2029,="0.3094%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18912UAA07",CLOUD SOFTWARE GROUP INC. 9 09/30/2029,="0.3016%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25470MAG42",DISH NETWORK CORPORATION 11.75 11/15/2027,="0.2956%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25461LAA08",DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC. 5.88 08/15/2027,="0.2829%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44332PAH47",HUB INTERNATIONAL LTD. 7.25 06/15/2030,="0.2777%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92332YAC57",VENTURE GLOBAL LNG INC. 9.5 02/01/2029,="0.2736%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPBT92",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.13 05/01/2027,="0.2488%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US69867RAA59",PANTHER ESCROW ISSUER LLC / PANTHER CO-ISSUER INC. 7.13 06/01/2031,="0.2463%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00253XAB73",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.75 04/20/2029,="0.2361%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45824TBC80",INTELSAT JACKSON HOLDINGS SA 6.5 03/15/2030,="0.2328%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29103CAA62",EMRLD BORROWER LP / EMERALD CO-ISSUER INC. 6.63 12/15/2030,="0.2287%"
