Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6144690",BHP GROUP LTD,="2.6123%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4057808",L'OREAL SA,="2.3430%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B929F46",ASML HOLDING NV,="2.1814%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6895675",TOKYO ELECTRON LTD,="2.0979%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2171573",CANADIAN NATURAL RESOURCES LTD,="1.5998%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6429104",HITACHI LTD,="1.5739%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6889106",TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD,="1.5500%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2754383",ROYAL BANK OF CANADA,="1.5062%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BCRWZ18",COMPAGNIE FINANCIERE RICHEMONT SA,="1.4234%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6804585",SHIN-ETSU CHEMICAL CO LTD,="1.2776%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B0LMTQ3",CHINA CONSTRUCTION BANK CORP,="1.2262%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="5529027",MERCEDES BENZ GROUP AG,="1.2177%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BQRRZ00",RECRUIT HOLDINGS,="1.1687%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BP6KMJ1",NOVO NORDISK A/S,="1.1642%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B4T3BW6",GLENCORE XSTRATA PLC,="1.1549%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="3134865",BARCLAYS PLC,="1.1045%"
