Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6889106",TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD,="7.3047%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BMMV2K8",TENCENT HOLDINGS LTD,="3.0937%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6771720",SAMSUNG ELECTRONICS CO LTD,="3.0518%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B01NPJ1",TATA CONSULTANCY SERVICES LTD,="2.7491%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BP41ZD1",ALIBABA GROUP HOLDING LTD,="2.4202%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0LMTQ3",CHINA CONSTRUCTION BANK CORP,="1.9291%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6294896",HCL TECHNOLOGIES LTD,="1.3548%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6261674",HINDUSTAN UNILEVER LTD,="1.2829%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B01C1P6",BANK CENTRAL ASIA TBK PT,="1.1928%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B233HS6",POWER GRID CORPORATION OF INDIA LTD,="1.1453%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B154564",BANK OF CHINA LTD,="1.1103%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6287841",CHUNGHWA TELECOM CO LTD,="1.0458%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B1G1QD8",INDUSTRIAL AND COMMERCIAL BANK OF CHINA LTD,="1.0343%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B09N7M0",CHINA SHENHUA ENERGY CO LTD,="0.9417%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BQB8GH3",NESTLE INDIA LTD,="0.9396%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2232878",CREDICORP LTD,="0.9177%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B011108",CIPLA LTD,="0.9092%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6410959",DR REDDY'S LABORATORIES LTD,="0.8854%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6889526",NATIONAL BANK OF KUWAIT SAKP,="0.8643%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6580119",FIRST FINANCIAL HOLDING CO LTD,="0.8284%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6290496",TAIWAN MOBILE CO LTD,="0.8284%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6704986",PRESIDENT CHAIN STORE CORP,="0.8199%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6503138",KUWAIT FINANCE HOUSE KSCP,="0.8196%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B9N3SQ0",BB SEGURIDADE PARTICIPACOES SA,="0.8194%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B2QKXW0",BAJAJ AUTO LTD,="0.8182%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0XPSB8",TORRENT PHARMACEUTICALS LTD,="0.8166%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B10S8B7",MACQUARIE KOREA INFRASTRUCTURE FUND,="0.8162%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6005504",JIANGSU EXPRESSWAY CO LTD,="0.8123%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6283452",DUBAI ISLAMIC BANK PJSC,="0.8115%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6099626",RELIANCE INDUSTRIES LTD,="0.8093%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B12M7Q5",SAUDI TELECOM COMPANY SJSC,="0.8083%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B04SJM4",ITISSALAT AL MAGHRIB STE SA,="0.8040%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BYVW0F7",PDD HOLDINGS INC,="0.8013%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2606440",NETEASE,="0.8009%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BCRWL65",ASIAN PAINTS LTD,="0.7984%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6703972",PETRONAS GAS BHD,="0.7923%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6421854",FAR EASTONE TELECOMMUNICATIONS CO LTD,="0.7890%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B04BGQ6",TAIWAN HIGH SPEED RAIL CORP,="0.7870%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B128FM5",JARIR MARKETING COMPANY SJSC,="0.7869%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BJN5952",Salik Company PJSC,="0.7830%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6582483",SUN PHARMACEUTICAL INDUSTRIES LTD,="0.7819%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B13TMN7",EMIRATES INTEGRATED TELECOMMUNICATIONS CO PJSC,="0.7780%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6327327",HERO MOTOCORP LTD,="0.7680%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6633712",MARUTI SUZUKI INDIA LTD,="0.7671%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BJLTVJ4",DUBAI ELECTRICITY AND WATER AUTHORITY PJSC,="0.7579%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B1323K0",SABIC AGRI-NUTRIENTS COMPANY SJSC,="0.7555%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6187855",CHANG HWA COMMERCIAL BANK LTD,="0.7547%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B031NN3",CPFL ENERGIA SA,="0.7536%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6148197",QATAR NATIONAL BANK QPSC,="0.7247%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B2Q14Z3",WANT WANT CHINA HOLDINGS LTD,="0.7116%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6516556",QATAR FUEL COMPANY QPSC,="0.6822%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B60LZR6",AGRICULTURAL BANK OF CHINA LTD,="0.6763%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BD1WX84",TRACTEBEL ENERGIA SA,="0.6737%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B3ZVDV0",SINOPHARM GROUP CO LTD,="0.6726%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6205122",INFOSYS LTD,="0.6699%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6556325",MALAYAN BANKING BERHAD,="0.6630%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6706250",PICC PROPERTY AND CASUALTY CO LTD,="0.6535%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6629335",NESTLE (MALAYSIA) BHD,="0.6441%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0166D1",BUMRUNGRAD HOSPITAL PCL,="0.6434%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6903556",TINGYI CAYMAN ISLANDS HOLDING CORP,="0.6430%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BKXLD77",INTOUCH HOLDINGS PCL,="0.6403%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BSXN8K7",SAMSUNG C&T CORP,="0.6334%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6175076",KT&G CORP,="0.6150%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BSZ2BY7",ICICI BANK LTD,="0.6117%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6136233",HENGAN INTERNATIONAL GROUP CO LTD,="0.6116%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BMGWW30",Nongfu Spring Co Ltd,="0.6102%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B28PFX8",EMIRATES NBD,="0.6073%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6155250",SAMSUNG FIRE & MARINE INSURANCE CO LTD,="0.6057%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0B8Z29",BANK OF COMMUNICATIONS CO LTD,="0.6049%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0P6L87",WPG HOLDINGS LTD,="0.5951%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BGSQG47",BRITANNIA INDUSTRIES LTD,="0.5912%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B12LR51",ETIHAD ETISALAT COMPANY SJSC,="0.5864%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0JJV59",PIDILITE INDUSTRIES LTD,="0.5767%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6412568",ADVANCED INFO SERVICE PCL,="0.5743%"
