Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6889106",TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD,="9.3755%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BP41ZD1",ALIBABA GROUP HOLDING LTD,="3.2832%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6771720",SAMSUNG ELECTRONICS CO LTD,="3.0518%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6450267",SK HYNIX INC,="1.5148%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6205122",INFOSYS LTD,="1.4736%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BGJW376",MEITUAN,="1.4261%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2606440",NETEASE,="1.3148%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6442327",BHARTI AIRTEL LTD,="1.2583%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6099626",RELIANCE INDUSTRIES LTD,="1.1129%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6438564",HON HAI PRECISION INDUSTRY CO LTD,="1.1070%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BLC90T0",Kuaishou Technology,="1.0183%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6411673",FUBON FINANCIAL HOLDING CO LTD,="1.0062%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6280215",GOLD FIELDS LTD,="0.9876%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6261674",HINDUSTAN UNILEVER LTD,="0.9874%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B3DF0Y6",KB FINANCIAL GROUP INC,="0.9834%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6425663",CATHAY FINANCIAL HOLDING CO LTD,="0.9818%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B01FLR7",PING AN INSURANCE GROUP CO OF CHINA LTD,="0.9709%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6397502",SHINHAN FINANCIAL GROUP CO LTD,="0.9676%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6444066",MEGA FINANCIAL HOLDING CO LTD,="0.9651%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BW1YVH8",WAL MART DE MEXICO SAB DE CV,="0.9644%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6582483",SUN PHARMACEUTICAL INDUSTRIES LTD,="0.9528%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0LMTQ3",CHINA CONSTRUCTION BANK CORP,="0.9232%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BJDS7L3",PROSUS NV,="0.9207%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6287841",CHUNGHWA TELECOM CO LTD,="0.9139%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6560393",NAVER CORP,="0.9121%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0RNRF5",HANA FINANCIAL GROUP INC,="0.9070%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6194037",KAKAO,="0.8929%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BCRWL65",ASIAN PAINTS LTD,="0.8708%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6433912",E.SUN FINANCIAL HOLDING CO LTD,="0.8513%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6449544",HYUNDAI MOBIS CO LTD,="0.8482%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6556325",MALAYAN BANKING BERHAD,="0.7862%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B030GJ7",STANDARD BANK GROUP LTD,="0.7761%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1G1QD8",INDUSTRIAL AND COMMERCIAL BANK OF CHINA LTD,="0.7727%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6709099",BANK RAKYAT INDONESIA (PERSERO) TBK PT,="0.7525%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="7320154",OTP BANK NYRT,="0.7494%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6624471",NATIONAL BANK OF ABU DHABI PJSC,="0.7378%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2328595",BANCO DO BRASIL SA,="0.6869%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6424110",YUANTA FINANCIAL HOLDING CO LTD,="0.6829%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6051046",ASUSTEK COMPUTER INC,="0.6647%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="5810066",ORLEN SA,="0.6516%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYW4289",YUM CHINA HOLDINGS INC,="0.6381%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B08YDG0",CP ALL PCL,="0.6234%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B00FM53",BANCO BRADESCO SA,="0.6159%"
