RETURN_DATE,Northern Trust Global Quality Real Estate Price Return Index  NTGQRE,Northern Trust Global Quality Real Estate Total Return Index  NTGQRETR,Northern Trust Global Quality Real Estate Net Total Return Index  NTGQRENTR
09/30/2006,0.78%,1.06%,1.02%
10/31/2006,5.04%,5.23%,5.2%
11/30/2006,3.97%,4.25%,4.21%
12/31/2006,2.44%,2.96%,2.88%
01/31/2007,4.17%,4.38%,4.35%
02/28/2007,0.87%,0.97%,0.96%
03/31/2007,0.15%,0.48%,0.43%
04/30/2007,0.45%,0.78%,0.73%
05/31/2007,1.17%,1.52%,1.47%
06/30/2007,-7.07%,-6.82%,-6.86%
07/31/2007,-5.11%,-4.95%,-4.97%
08/31/2007,1.51%,1.74%,1.71%
09/30/2007,5.31%,5.71%,5.65%
10/31/2007,2.56%,2.8%,2.77%
11/30/2007,-6.58%,-6.37%,-6.4%
12/31/2007,-4.23%,-3.66%,-3.75%
01/31/2008,-3.59%,-3.39%,-3.42%
02/29/2008,-2.26%,-2.09%,-2.12%
03/31/2008,-0.27%,0.23%,0.15%
04/30/2008,6.61%,7.08%,7.01%
05/31/2008,-1.28%,-0.96%,-1.01%
06/30/2008,-10.96%,-10.61%,-10.66%
07/31/2008,1.78%,1.97%,1.94%
08/31/2008,-3.02%,-2.79%,-2.82%
09/30/2008,-7.14%,-6.7%,-6.77%
10/31/2008,-24.31%,-24.08%,-24.11%
11/30/2008,-12.4%,-12.08%,-12.13%
12/31/2008,7.83%,8.48%,8.39%
01/31/2009,-12.48%,-12.23%,-12.27%
02/28/2009,-13.31%,-13.06%,-13.1%
03/31/2009,5.97%,6.79%,6.67%
04/30/2009,16.27%,17.02%,16.91%
05/31/2009,10.94%,11.53%,11.45%
06/30/2009,-0.85%,-0.44%,-0.51%
07/31/2009,9.87%,10.23%,10.18%
08/31/2009,4.15%,4.41%,4.37%
09/30/2009,4.44%,4.86%,4.8%
10/31/2009,-0.86%,-0.53%,-0.58%
11/30/2009,1.21%,1.57%,1.52%
12/31/2009,3.42%,3.73%,3.68%
01/31/2010,-4.91%,-4.67%,-4.71%
02/28/2010,2.62%,2.84%,2.81%
03/31/2010,7.21%,7.68%,7.61%
04/30/2010,3.86%,4.27%,4.21%
05/31/2010,-9.76%,-9.45%,-9.5%
06/30/2010,-2.15%,-1.75%,-1.81%
07/31/2010,9.3%,9.56%,9.52%
08/31/2010,-0.58%,-0.32%,-0.36%
09/30/2010,7.94%,8.41%,8.34%
10/31/2010,4.62%,4.82%,4.79%
11/30/2010,-2.73%,-2.53%,-2.56%
12/31/2010,7.68%,8.06%,8%
01/31/2011,1.55%,1.76%,1.73%
02/28/2011,2.33%,2.52%,2.49%
03/31/2011,-2.37%,-1.86%,-1.93%
04/30/2011,5.71%,5.97%,5.93%
05/31/2011,0.45%,0.72%,0.68%
06/30/2011,-2.14%,-1.8%,-1.85%
07/31/2011,0.16%,0.36%,0.33%
08/31/2011,-7.05%,-6.78%,-6.82%
09/30/2011,-12.27%,-11.91%,-11.97%
10/31/2011,10.65%,10.91%,10.87%
11/30/2011,-5.09%,-4.76%,-4.81%
12/31/2011,0.48%,0.76%,0.72%
01/31/2012,7.38%,7.64%,7.6%
02/29/2012,2.34%,2.62%,2.58%
03/31/2012,1.16%,1.67%,1.59%
04/30/2012,2.05%,2.32%,2.28%
05/31/2012,-6.58%,-6.32%,-6.36%
06/30/2012,6.74%,7.15%,7.09%
07/31/2012,3.54%,3.68%,3.66%
08/31/2012,0.71%,1.07%,1.02%
09/30/2012,1.71%,2.12%,2.06%
10/31/2012,1.78%,1.9%,1.88%
11/30/2012,1.6%,2%,1.94%
12/31/2012,2.86%,3.27%,3.21%
01/31/2013,3.37%,3.5%,3.48%
02/28/2013,1.06%,1.28%,1.25%
03/31/2013,3.08%,3.47%,3.41%
04/30/2013,6.33%,6.72%,6.66%
05/31/2013,-7.17%,-6.92%,-6.96%
06/30/2013,-3.66%,-3.3%,-3.35%
07/31/2013,1.51%,1.69%,1.66%
