Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2588173",MICROSOFT CORP,="9.0891%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2046251",APPLE INC,="4.9084%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2516152",ELI LILLY AND CO,="3.4091%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2778844",MERCK & CO INC,="3.3366%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2379504",NVIDIA CORP,="2.9653%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B2PZN04",VISA INC,="2.3482%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2000019",AMAZON.COM INC,="2.3470%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2550707",MCDONALD'S CORP,="2.2069%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2704407",PROCTER & GAMBLE CO,="1.9189%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2681511",PEPSICO INC,="1.7210%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B92SR70",ABBVIE INC,="1.4336%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2005973",INTERNATIONAL BUSINESS MACHINES CORP,="1.3953%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B7TL820",META PLATFORMS INC,="1.2522%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2831811",AT&T INC,="1.2518%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2002305",ABBOTT LABORATORIES,="1.2232%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2931034",VERTEX PHARMACEUTICALS INC,="1.1204%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2730190",REGENERON PHARMACEUTICALS INC,="1.0777%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BDZ78H9",BROADCOM INC,="1.0567%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2522096",LOCKHEED MARTIN CORP,="1.0039%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B94Q9V0",T-MOBILE US INC,="0.9935%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2965839",CME GROUP INC,="0.9380%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2369174",GILEAD SCIENCES INC,="0.9300%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B7VD3F2",DUKE ENERGY CORP,="0.8834%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2475833",JOHNSON & JOHNSON,="0.8799%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2090571",VERIZON COMMUNICATIONS INC,="0.8700%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2065308",AUTOMATIC DATA PROCESSING INC,="0.8648%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2749602",ROPER TECHNOLOGIES INC,="0.8570%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2504566",PACKAGING CORP OF AMERICA,="0.8384%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2367026",GENERAL MILLS INC,="0.8294%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2885409",TEXAS INSTRUMENTS INC,="0.8287%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2852533",PUBLIC STORAGE,="0.8280%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2019952",ALLSTATE CORP,="0.8167%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2162340",COTERRA ENERGY INC,="0.8154%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2190084",CHEMED CORP,="0.8135%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2066408",AVERY DENNISON CORP,="0.8053%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B01CGF1",NEWMARKET CORP,="0.8047%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2331430",ASSURANT INC,="0.7997%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2216850",CONSOLIDATED EDISON INC,="0.7953%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2134532",AMERICAN FINANCIAL GROUP INC,="0.7853%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2909644",TYLER TECHNOLOGIES INC,="0.7726%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2023607",AMGEN INC,="0.7707%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2256908",AMDOCS LTD,="0.7646%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B7XJTN8",QUALYS INC,="0.7628%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2944742",WD-40 CO,="0.7588%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2181334",CHECK POINT SOFTWARE TECHNOLOGIES LTD,="0.7561%"
