RETURN_DATE,Northern Trust US Long Corporate Bond Quality Value Total Return Index  NTULQVCBTR
01/31/2004,2.12%
02/29/2004,1.67%
03/31/2004,1.15%
04/30/2004,-4.64%
05/31/2004,-0.87%
06/30/2004,0.8%
07/31/2004,1.87%
08/31/2004,3.73%
09/30/2004,1.07%
10/31/2004,1.52%
11/30/2004,-1.28%
12/31/2004,3.03%
01/31/2005,2.59%
02/28/2005,-0.56%
03/31/2005,-1.84%
04/30/2005,1.93%
05/31/2005,2.01%
06/30/2005,1.64%
07/31/2005,-1.44%
08/31/2005,2.45%
09/30/2005,-3.11%
10/31/2005,-2.12%
11/30/2005,0.84%
12/31/2005,2.21%
01/31/2006,-0.64%
02/28/2006,1.37%
03/31/2006,-3.26%
04/30/2006,-1.49%
05/31/2006,-0.25%
06/30/2006,0.03%
07/31/2006,2.15%
08/31/2006,3.21%
09/30/2006,1.62%
10/31/2006,1.34%
11/30/2006,2.41%
12/31/2006,-2.21%
01/31/2007,-0.06%
02/28/2007,3.38%
03/31/2007,-2.09%
04/30/2007,1.34%
05/31/2007,-1.67%
06/30/2007,-1.25%
07/31/2007,-0.35%
08/31/2007,1.54%
09/30/2007,1.21%
10/31/2007,1.83%
11/30/2007,-0.08%
12/31/2007,0.01%
01/31/2008,-0.77%
02/29/2008,-1.47%
03/31/2008,-1.19%
04/30/2008,2.13%
05/31/2008,-1.17%
06/30/2008,-0.16%
07/31/2008,-2.47%
08/31/2008,0.93%
09/30/2008,-9.12%
10/31/2008,-11.81%
11/30/2008,6.74%
12/31/2008,12.05%
01/31/2009,-1.71%
02/28/2009,-1.5%
03/31/2009,-1.15%
04/30/2009,3.93%
05/31/2009,7.54%
06/30/2009,6.94%
07/31/2009,7.07%
08/31/2009,3.71%
09/30/2009,3.42%
10/31/2009,0.56%
11/30/2009,1.49%
12/31/2009,-0.7%
01/31/2010,2.74%
02/28/2010,0.34%
03/31/2010,0.4%
04/30/2010,3.47%
05/31/2010,-1.45%
06/30/2010,3.39%
07/31/2010,2.81%
08/31/2010,4.19%
09/30/2010,-0.09%
10/31/2010,-1.1%
11/30/2010,-0.54%
12/31/2010,-0.51%
01/31/2011,-0.69%
02/28/2011,2.02%
03/31/2011,-0.09%
04/30/2011,2.52%
05/31/2011,2.45%
06/30/2011,-2.04%
07/31/2011,4.05%
08/31/2011,0.45%
09/30/2011,2.21%
10/31/2011,3.48%
11/30/2011,-3.54%
12/31/2011,4.13%
01/31/2012,2.89%
02/29/2012,1.39%
03/31/2012,-2.34%
04/30/2012,2.33%
05/31/2012,1.76%
06/30/2012,0.26%
07/31/2012,5.72%
08/31/2012,-0.04%
09/30/2012,0.71%
10/31/2012,3.34%
11/30/2012,-1.01%
12/31/2012,0.07%
01/31/2013,-1.68%
02/28/2013,0.96%
03/31/2013,-0.28%
04/30/2013,3.79%
05/31/2013,-4.52%
06/30/2013,-4.86%
07/31/2013,1.29%
08/31/2013,-1.07%
09/30/2013,0.26%
10/31/2013,2.82%
11/30/2013,-0.91%
12/31/2013,0.56%
01/31/2014,3.62%
02/28/2014,2.08%
03/31/2014,0.87%
04/30/2014,2.51%
05/31/2014,2.61%
06/30/2014,0.45%
07/31/2014,0.11%
08/31/2014,2.98%
09/30/2014,-2.71%
10/31/2014,1.36%
11/30/2014,0.75%
12/31/2014,0.49%
01/31/2015,5.04%
02/28/2015,-1.67%
03/31/2015,0.03%
04/30/2015,-1.92%
05/31/2015,-1.72%
06/30/2015,-3.47%
07/31/2015,1.01%
08/31/2015,-1.81%
09/30/2015,0.5%
10/31/2015,0.85%
11/30/2015,-0.93%
12/31/2015,-1.94%
01/31/2016,-0.35%
02/29/2016,1.23%
03/31/2016,6.5%
04/30/2016,3.22%
05/31/2016,-0.3%
06/30/2016,4.15%
