RETURN_DATE,Northern Trust ESG & Climate US Large Cap Core Price Return Index  NTUEC,Northern Trust ESG & Climate US Large Cap Core Total Return Index  NTUECTR
06/29/2018,0.3623%,0.4941%
07/31/2018,3.6995%,3.8293%
08/31/2018,3.0993%,3.3013%
09/28/2018,0.1283%,0.2737%
10/31/2018,-7.5199%,-7.3999%
11/30/2018,1.9809%,2.2184%
12/31/2018,-9.0366%,-8.8847%
01/31/2019,7.9981%,8.1569%
02/28/2019,2.858%,3.0667%
03/29/2019,2.0497%,2.2174%
04/30/2019,3.9788%,4.1148%
05/31/2019,-6.8485%,-6.6572%
06/28/2019,7.0711%,7.2409%
07/31/2019,1.8283%,1.9741%
08/30/2019,-1.9381%,-1.7176%
09/30/2019,1.4735%,1.6379%
10/31/2019,2.1942%,2.3415%
11/29/2019,3.5737%,3.7581%
12/31/2019,3.0395%,3.2053%
01/31/2020,0.2816%,0.419%
02/28/2020,-8.1517%,-8.0141%
03/31/2020,-12.1732%,-12.0009%
04/30/2020,13.2713%,13.4185%
05/29/2020,4.8577%,5.0626%
06/30/2020,2.2315%,2.3852%
07/31/2020,5.5599%,5.7059%
08/31/2020,7.7575%,7.9017%
09/30/2020,-4.1925%,-4.0707%
10/30/2020,-2.8256%,-2.7065%
11/30/2020,10.9891%,11.1503%
12/31/2020,3.6344%,3.7787%
01/29/2021,-0.9165%,-0.8129%
02/26/2021,2.4469%,2.5709%
03/31/2021,3.815%,3.9784%
04/30/2021,5.1727%,5.2649%
05/31/2021,0.4851%,0.6132%
06/30/2021,2.7777%,2.8991%
07/30/2021,2.3668%,2.4787%
08/31/2021,2.8396%,2.979%
09/30/2021,-5.1788%,-5.075%
10/31/2021,8.1565%,8.2587%
11/30/2021,-1.0253%,-0.8271%
12/31/2021,3.7075%,3.8194%
01/31/2022,-5.405%,-5.3167%
02/28/2022,-3.7654%,-3.6092%
03/31/2022,3.7522%,3.889%
04/30/2022,-8.5609%,-8.4835%
05/31/2022,-0.5028%,-0.3142%
06/30/2022,-8.1675%,-8.0465%
07/31/2022,8.4194%,8.5536%
08/31/2022,-4.0749%,-3.9071%
09/30/2022,-9.4679%,-9.3263%
10/31/2022,8.2254%,8.3446%
11/30/2022,5.7385%,5.9725%
12/31/2022,-6.3562%,-6.2271%
01/31/2023,6.3937%,6.5173%
02/28/2023,-3.1078%,-2.9253%
03/31/2023,4.0213%,4.1906%
04/30/2023,1.0579%,1.1714%
05/31/2023,0.0344%,0.2344%
06/30/2023,6.302%,6.4272%
07/31/2023,3.4135%,3.5279%
08/31/2023,-1.9874%,-1.7883%
09/30/2023,-4.9112%,-4.8156%
10/31/2023,-2.2074%,-2.1044%
11/30/2023,8.9166%,9.1568%
12/31/2023,4.2715%,4.3707%
01/31/2024,1.5897%,1.6951%
02/29/2024,4.3109%,4.4815%
03/31/2024,3.0532%,3.1548%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
