Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GJS93",BANK OF AMERICA CORP. 1.73 07/22/2026,="0.3787%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US17327CAR43",CITIGROUP INC. 6.17 05/25/2033,="0.3698%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PCB04",JPMORGAN CHASE & CO. 1.58 04/22/2026,="0.3426%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CC17",HSBC HOLDINGS PLC 3.97 05/22/2029,="0.3178%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="CASHUSD00000",CASH 0 04/30/2024,="0.3141%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738AU25",FISERV INC. 3.5 07/01/2029,="0.3139%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00287YAQ26",ABBVIE INC. 3.6 05/14/2025,="0.2958%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967ME81",CITIGROUP INC. 3.98 03/20/2029,="0.2640%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967LD18",CITIGROUP INC. 3.89 01/10/2027,="0.2538%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280DX45",HSBC HOLDINGS PLC 6.55 06/20/2033,="0.2284%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738AT51",FISERV INC. 3.2 07/01/2026,="0.2185%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US02209SBD45",ALTRIA GROUP INC. 4.8 02/14/2029,="0.2120%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBK12",JPMORGAN CHASE & CO. 2.08 04/22/2025,="0.2110%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US17275RBT86",CISCO SYSTEMS INC. 5.05 02/26/2034,="0.2094%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89117F8Z56",THE TORONTO-DOMINION BANK 8.13 10/31/2027,="0.2041%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PDK93",JPMORGAN CHASE & CO. 5.72 09/14/2032,="0.2018%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GKL22",BANK OF AMERICA CORP. 3.85 03/08/2032,="0.2017%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967KU42",CITIGROUP INC. 4.13 07/25/2028,="0.1956%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBP09",JPMORGAN CHASE & CO. 2.96 05/13/2030,="0.1820%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967JT97",CITIGROUP INC. 4.4 06/10/2025,="0.1762%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GGF00",BANK OF AMERICA CORP. 3.82 01/20/2027,="0.1753%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CX53",HSBC HOLDINGS PLC 2.25 11/22/2026,="0.1748%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00287YBX67",ABBVIE INC. 3.2 11/21/2029,="0.1707%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280DS59",HSBC HOLDINGS PLC 8.11 11/03/2032,="0.1684%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US25156PAC77",DEUTSCHE TELEKOM INTERNATIONAL FINANCE B.V. 8.75 06/15/2030,="0.1670%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US961214DF70",WESTPAC BANKING CORP. 4.32 11/23/2026,="0.1664%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967KJ96",CITIGROUP INC. 4.6 03/09/2026,="0.1661%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US251526CT41",DEUTSCHE BANK AG NEW YORK BRANCH 7.08 02/10/2033,="0.1661%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US571748BG65",MARSH & MCLENNAN COMPANIES INC. 4.38 03/15/2029,="0.1653%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GKP36",BANK OF AMERICA CORP. 4.38 04/27/2027,="0.1644%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US674599ED34",OCCIDENTAL PETROLEUM CORPORATION 6.63 09/01/2030,="0.1636%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US682680BL63",ONEOK INC. 6.05 09/01/2033,="0.1627%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967NG21",CITIGROUP INC. 3.07 02/24/2027,="0.1626%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US891160MJ94",THE TORONTO-DOMINION BANK 3.63 09/15/2026,="0.1623%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280BH13",HSBC HOLDINGS PLC 4.38 11/23/2026,="0.1619%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GKC23",BANK OF AMERICA CORP. 2.48 09/21/2031,="0.1600%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US22160KAP03",COSTCO WHOLESALE CORPORATION 1.6 04/20/2030,="0.1590%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US02209SBL60",ALTRIA GROUP INC. 2.45 02/04/2032,="0.1579%"
