EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
04/17/2024,RCICN,ROGERS COMMUNICATIONS INC.,0.1481%
04/17/2024,RDN,RADIAN GROUP INC.,0.0242%
04/17/2024,RDSALN,SHELL INTERNATIONAL FINANCE B.V.,0.2199%
04/17/2024,REG,REGENCY CENTERS L.P.,0.0534%
04/17/2024,REGN,REGENERON PHARMACEUTICALS INC.,0.0227%
04/17/2024,RELLN,RELX CAPITAL INC.,0.0467%
04/17/2024,REXR,REXFORD INDUSTRIAL REALTY L P,0.0212%
04/17/2024,RF,REGIONS FINANCIAL CORPORATION,0.0291%
04/17/2024,RGA,REINSURANCE GROUP OF AMERICA INCORPORATED,0.0431%
04/17/2024,RIOLN,RIO TINTO ALCAN INC.,0.0613%
04/17/2024,RJF,RAYMOND JAMES FINANCIAL INC.,0.0110%
04/17/2024,RKTLN,MEAD JOHNSON NUTRITION COMPANY,0.0169%
04/17/2024,RL,RALPH LAUREN CORPORATION,0.0240%
04/17/2024,RNR,RENAISSANCERE HOLDINGS LTD.,0.0384%
04/17/2024,ROIC,RETAIL OPPORTUNITY INVESTMENTS PARTNERSHIP LP,0.0081%
04/17/2024,ROK,ROCKWELL AUTOMATION INC.,0.0232%
04/17/2024,ROP,ROPER TECHNOLOGIES INC,0.1117%
04/17/2024,ROST,ROSS STORES INC,0.0352%
04/17/2024,RPM,RPM INTERNATIONAL INC.,0.0220%
04/17/2024,RPRX,ROYALTY PHARMA PLC,0.0708%
04/17/2024,RRX,REGAL REXNORD CORPORATION,0.1077%
04/17/2024,RS,RELIANCE INC,0.0179%
04/17/2024,RSG,REPUBLIC SERVICES INC.,0.1302%
04/17/2024,RTX,RTX CORP.,0.3835%
04/17/2024,RUSHOB,RUSH UNIVERSITY SYSTEM FOR HEALTH,0.0071%
04/17/2024,RVTY,REVVITY INC,0.0437%
04/17/2024,RY,ROYAL BANK OF CANADA,0.5989%
04/17/2024,RYN,RAYONIER L P,0.0084%
04/17/2024,S,SPRINT CAPITAL CORPORATION,0.1501%
04/17/2024,SAFE,SAFEHOLD GL HOLDINGS LLC,0.0140%
04/17/2024,SANFP,SANOFI,0.0219%
04/17/2024,SANLTD,SANDS CHINA LTD.,0.1529%
04/17/2024,SANTAN,BANCO SANTANDER S.A.,0.5864%
04/17/2024,SANUK,SANTANDER UK GROUP HOLDINGS PLC,0.1608%
04/17/2024,SANUSA,SANTANDER HOLDINGS USA INC.,0.1928%
04/17/2024,SBRA,SABRA HEALTH CARE LTD PARTNERSHIP / SABRA CAPITAL CORP,0.0331%
04/17/2024,SBUX,STARBUCKS CORPORATION,0.2365%
04/17/2024,SCCO,SOUTHERN COPPER CORPORATION,0.0113%
04/17/2024,SCHW,THE CHARLES SCHWAB CORPORATION,0.4341%
04/17/2024,SEP,TEXAS EASTERN TRANSMISSION L.P.,0.0112%
04/17/2024,SF,STIFEL FINANCIAL CORPORATION,0.0083%
04/17/2024,SHW,THE SHERWIN-WILLIAMS COMPANY,0.0928%
04/17/2024,SITC,SITE CENTERS CORP,0.0191%
04/17/2024,SIXSLP,SIXTH STREET LENDING PARTNERS,0.0134%
04/17/2024,SJM,THE J M SMUCKER COMPANY,0.0715%
04/17/2024,SKGID,SMURFIT CAPITAL FUNDING PLC,0.0070%
04/17/2024,SKT,TANGER PROPERTIES LIMITED PARTNERSHIP,0.0211%
04/17/2024,SLB,SCHLUMBERGER INVESTMENT SA,0.0582%
04/17/2024,SNA,SNAP-ON INCORPORATED,0.0065%
04/17/2024,SNLN,SMITH & NEPHEW PLC,0.0405%
04/17/2024,SNV,SYNOVUS FINANCIAL CORP.,0.0189%
04/17/2024,SNX,TD SYNNEX CORP,0.0356%
04/17/2024,SO,SOUTHERN CO.,0.4891%
04/17/2024,SOLV,SOLVENTUM CORP.,0.1153%
04/17/2024,SON,SONOCO PRODUCTS COMPANY,0.0279%
04/17/2024,SONGAS,SOUTHERN NATURAL GAS COMPANY,0.0066%
04/17/2024,SPG,SIMON PROPERTY GROUP LP,0.2231%
04/17/2024,SPGI,S&P GLOBAL INC,0.1647%
04/17/2024,SPLLLC,SABINE PASS LIQUEFACTION LLC,0.1413%
04/17/2024,SR,SPIRE MISSOURI INC,0.0167%
04/17/2024,SRE,SEMPRA,0.2392%
04/17/2024,SRENVX,SWISS RE SOLUTIONS HOLDING CORPORATION,0.0068%
04/17/2024,SSMHLT,SSM HEALTH CARE CORP.,0.0178%
04/17/2024,STC,STEWART INFORMATION SERVICES CORPORATION,0.0085%
04/17/2024,STE,STERIS IRISH FINCO UNLIMITED COMPANY,0.0129%
04/17/2024,STLD,STEEL DYNAMICS INC.,0.0472%
04/17/2024,STNFHC,STANFORD HEALTH CARE,0.0061%
04/17/2024,STNFRD,STANFORD UNIVERSITY,0.0061%
04/17/2024,STOR,STORE CAPITAL CORP.,0.0279%
04/17/2024,STT,STATE STREET CORPORATION,0.3154%
04/17/2024,STZ,CONSTELLATION BRANDS INC.,0.1833%
04/17/2024,SUCN,SUNCOR ENERGY INC.,0.0254%
04/17/2024,SUI,SUN COMMUNITIES OPERATING LIMITED PARTNERSHIP,0.0549%
04/17/2024,SUMIBK,SUMITOMO MITSUI FINANCIAL GROUP INC.,0.8647%
04/17/2024,SUTHEA,SUTTER HEALTH,0.0355%
04/17/2024,SUZANO,SUZANO AUSTRIA GMBH,0.1299%
04/17/2024,SWK,STANLEY BLACK & DECKER INC.,0.0631%
04/17/2024,SWKS,SKYWORKS SOLUTIONS INC.,0.0201%
