Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Large Cap Proforma Index,02/29/2024,="6889106",TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD,="2.1670%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP6KMJ1",NOVO NORDISK A/S,="1.5648%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B929F46",ASML HOLDING NV,="1.5303%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7123870",NESTLE SA,="1.1211%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6771720",SAMSUNG ELECTRONICS CO LTD,="1.0608%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6900643",TOYOTA MOTOR CORP,="1.0338%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4061412",LVMH MOET HENNESSY LOUIS VUITTON SA,="1.0135%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMMV2K8",TENCENT HOLDINGS LTD,="0.9440%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7103065",NOVARTIS AG,="0.8394%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP6MXD8",SHELL PLC,="0.8131%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0989529",ASTRAZENECA PLC,="0.7888%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4846288",SAP SE,="0.7872%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP41ZD1",ALIBABA GROUP HOLDING LTD,="0.7555%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7110388",ROCHE HOLDING AG,="0.7457%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5727973",SIEMENS AG,="0.6062%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0540528",HSBC HOLDINGS PLC,="0.5995%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B15C557",TOTALENERGIES SE,="0.5894%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6144690",BHP GROUP LTD,="0.5842%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2754383",ROYAL BANK OF CANADA,="0.5491%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6215035",COMMONWEALTH BANK OF AUSTRALIA,="0.5115%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4834108",SCHNEIDER ELECTRIC SE,="0.4978%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B10RZP7",UNILEVER PLC,="0.4928%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6895675",TOKYO ELECTRON LTD,="0.4681%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4057808",L'OREAL SA,="0.4634%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6335171",MITSUBISHI UFJ FINANCIAL GROUP INC,="0.4609%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6821506",SONY GROUP CORP,="0.4395%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5671735",SANOFI SA,="0.4362%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2897222",TORONTO-DOMINION BANK,="0.4337%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5231485",ALLIANZ SE,="0.4336%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6099626",RELIANCE INDUSTRIES LTD,="0.4322%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1YXBJ7",L'AIR LIQUIDE SOCIETE ANONYME POUR L'ETUDE ET L'EXPLOITATION DES PROCEDES GEORGE,="0.4297%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0798059",BP PLC,="0.4005%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4012250",AIRBUS SE,="0.3953%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BRJL176",UBS GROUP AG,="0.3794%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1K9VV1",International Holding Company PJSC,="0.3735%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4TX8S1",AIA GROUP LTD,="0.3719%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BX865C7",SHOPIFY INC,="0.3713%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6490995",KEYENCE CORP,="0.3669%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6185495",CSL LTD,="0.3628%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN7SWP6",GSK PLC,="0.3493%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BCRWZ18",COMPAGNIE FINANCIERE RICHEMONT SA,="0.3458%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0237400",DIAGEO PLC,="0.3372%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2B0DG9",RELX PLC,="0.3322%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5253973",HERMES INTERNATIONAL SCA,="0.3194%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMBQR09",CANADIAN PACIFIC KANSAS CITY LIMITED,="0.3189%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6429104",HITACHI LTD,="0.3161%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5983816",ZURICH INSURANCE GROUP AG,="0.3147%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5842359",DEUTSCHE TELEKOM AG,="0.3107%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6804585",SHIN-ETSU CHEMICAL CO LTD,="0.3097%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2171573",CANADIAN NATURAL RESOURCES LTD,="0.3040%"
