Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6889106",TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD,="8.5542%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BP41ZD1",ALIBABA GROUP HOLDING LTD,="3.4541%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6771720",SAMSUNG ELECTRONICS CO LTD,="2.8926%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6205122",INFOSYS LTD,="1.7007%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2606440",NETEASE,="1.3922%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6450267",SK HYNIX INC,="1.3456%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BGJW376",MEITUAN,="1.2701%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6442327",BHARTI AIRTEL LTD,="1.1807%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6099626",RELIANCE INDUSTRIES LTD,="1.1141%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6261674",HINDUSTAN UNILEVER LTD,="1.0879%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B01FLR7",PING AN INSURANCE GROUP CO OF CHINA LTD,="1.0612%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6411673",FUBON FINANCIAL HOLDING CO LTD,="1.0097%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6560393",NAVER CORP,="0.9681%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BW1YVH8",WAL MART DE MEXICO SAB DE CV,="0.9680%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BLC90T0",Kuaishou Technology,="0.9608%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6582483",SUN PHARMACEUTICAL INDUSTRIES LTD,="0.9588%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0LMTQ3",CHINA CONSTRUCTION BANK CORP,="0.9543%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6444066",MEGA FINANCIAL HOLDING CO LTD,="0.9499%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6425663",CATHAY FINANCIAL HOLDING CO LTD,="0.9452%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B3DF0Y6",KB FINANCIAL GROUP INC,="0.9325%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6397502",SHINHAN FINANCIAL GROUP CO LTD,="0.9239%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0RNRF5",HANA FINANCIAL GROUP INC,="0.8981%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6194037",KAKAO,="0.8949%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6287841",CHUNGHWA TELECOM CO LTD,="0.8932%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BCRWL65",ASIAN PAINTS LTD,="0.8882%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BJDS7L3",PROSUS NV,="0.8816%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B030GJ7",STANDARD BANK GROUP LTD,="0.8483%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6280215",GOLD FIELDS LTD,="0.8476%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6433912",E.SUN FINANCIAL HOLDING CO LTD,="0.8140%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="7320154",OTP BANK NYRT,="0.8026%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6449544",HYUNDAI MOBIS CO LTD,="0.8013%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1G1QD8",INDUSTRIAL AND COMMERCIAL BANK OF CHINA LTD,="0.7995%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6438564",HON HAI PRECISION INDUSTRY CO LTD,="0.7909%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6556325",MALAYAN BANKING BERHAD,="0.7878%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6624471",NATIONAL BANK OF ABU DHABI PJSC,="0.7596%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6709099",BANK RAKYAT INDONESIA (PERSERO) TBK PT,="0.7569%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6051046",ASUSTEK COMPUTER INC,="0.7338%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2328595",BANCO DO BRASIL SA,="0.7236%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BYW4289",YUM CHINA HOLDINGS INC,="0.7147%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B08YDG0",CP ALL PCL,="0.6762%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BL6B9P1",WUXI BIOLOGICS (CAYMAN) INC,="0.6732%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="5810066",ORLEN SA,="0.6448%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6424110",YUANTA FINANCIAL HOLDING CO LTD,="0.6372%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B28XXH2",ADANI PORTS AND SPECIAL ECONOMIC ZONE LTD,="0.6206%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6410959",DR REDDY'S LABORATORIES LTD,="0.6071%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BNYK8H9",Trip.com Group Ltd,="0.6061%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B00FM53",BANCO BRADESCO SA,="0.6009%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BWFGD63",TECH MAHINDRA LTD,="0.5958%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6218089",LENOVO GROUP LTD,="0.5948%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6672481",WISTRON CORP,="0.5913%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6206051",WIPRO LTD,="0.5897%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BN0VX82",NASPERS LTD,="0.5795%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BSXN8K7",SAMSUNG C&T CORP,="0.5765%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6916628",UNITED MICROELECTRONICS CORP,="0.5667%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BYVW0F7",PDD HOLDINGS INC,="0.5513%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6520739",LG ELECTRONICS INC,="0.5479%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0GWF48",HINDALCO INDUSTRIES LTD,="0.5429%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BD0BDH1",PTT PCL,="0.5326%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B12M7Q5",SAUDI TELECOM COMPANY SJSC,="0.5318%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6606996",FIRSTRAND LTD,="0.5305%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BD6H7M6",ADANI GREEN ENERGY LTD,="0.5229%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6075745",CIMB GROUP HOLDINGS BHD,="0.4980%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6490928",KIA CORP,="0.4971%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1YLCV0",DLF LTD,="0.4853%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B02GKC7",SUZANO SA,="0.4834%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B3N0H17",VIPSHOP HOLDINGS LTD,="0.4792%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6531827",GEELY AUTOMOBILE HOLDINGS LTD,="0.4769%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1K9VV1",International Holding Company PJSC,="0.4764%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6333937",ENN ENERGY HOLDINGS LTD,="0.4702%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2421041",GRUPO FINANCIERO BANORTE SAB DE CV,="0.4623%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B60LZR6",AGRICULTURAL BANK OF CHINA LTD,="0.4493%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6243898",COMMERCIAL INTERNATIONAL BANK EGYPT SAE,="0.4417%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BYXZ2W5",RUMO SA,="0.4290%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BZBYJJ7",JSW STEEL LTD,="0.4257%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6771689",SAMSUNG ELECTRO-MECHANICS CO LTD,="0.4256%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6609917",SIAM CEMENT PCL,="0.4224%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMW4CV8",EICHER MOTORS LTD,="0.3961%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6290496",TAIWAN MOBILE CO LTD,="0.3955%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6580119",FIRST FINANCIAL HOLDING CO LTD,="0.3939%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BYZ43T4",EUROBANK ERGASIAS SERVICES AND HOLDINGS SA,="0.3885%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B232R05",SK INNOVATION CO LTD,="0.3836%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6099723",BHARAT PETROLEUM CORPORATION LTD,="0.3741%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BHHP0S4",COCA-COLA FEMSA SAB DE CV UBL,="0.3700%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMG3GS6",SK SQUARE CO LTD,="0.3690%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6628008",NEDBANK GROUP LTD,="0.3626%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B15T569",SIEMENS LTD,="0.3619%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B12LR51",ETIHAD ETISALAT COMPANY SJSC,="0.3610%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BP6FB33",Xpeng Inc,="0.3567%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="7153639",SANTANDER BANK POLSKA SA,="0.3557%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BFZX9H8",NIO INC,="0.3519%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6225744",COMPAL ELECTRONICS INC,="0.3493%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0DX8R8",SUZLON ENERGY LTD,="0.3479%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BQGZWP9",HAVELLS INDIA LTD,="0.3345%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6801575",SHOPRITE HOLDINGS LTD,="0.3328%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMCMBJ3",NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP INC,="0.3316%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6294863",CUMMINS INDIA LTD,="0.3299%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B6XFBX3",TELEFONICA BRASIL SA,="0.3272%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1685L0",INFO EDGE INDIA LTD,="0.3266%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1359K1",PTT EXPLORATION AND PRODUCTION PCL,="0.3200%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BRJS8F4",DELTA ELECTRONICS THAILAND PCL,="0.3177%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2643674",GRUPO MEXICO SAB DE CV,="0.3092%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0FHTN1",ULTRAPAR PARTICIPACOES SA,="0.3092%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B03MN70",AKBANK TAS,="0.3002%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BG7ZWY7",AMBEV SA,="0.2976%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0P72G5",COSAN SA,="0.2957%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6294896",HCL TECHNOLOGIES LTD,="0.2861%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B00FM86",BANCO BRADESCO SA,="0.2857%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B09QQ11",AMBUJA CEMENTS LTD,="0.2818%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="5898664",MYTILINEOS SA,="0.2812%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BL6CR27",YES BANK LTD,="0.2755%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6905808",TSINGTAO BREWERY CO LTD,="0.2712%"
