RETURN_DATE,Northern Trust International Quality Dividend Price Return Index  NTIQD,Northern Trust International Quality Dividend Total Return Index  NTIQDTR,Northern Trust International Quality Dividend Net Total Return Index  NTIQDNTR
01/31/2008,-9.09%,-8.99%,-9%
02/29/2008,2.53%,2.66%,2.64%
03/31/2008,-2.09%,-1.36%,-1.47%
04/30/2008,4.59%,5.41%,5.29%
05/31/2008,-0.27%,0.63%,0.5%
06/30/2008,-9.6%,-9.21%,-9.27%
07/31/2008,-3.18%,-2.72%,-2.79%
08/31/2008,-5.15%,-4.69%,-4.76%
09/30/2008,-14.99%,-14.55%,-14.61%
10/31/2008,-21.46%,-21.26%,-21.29%
11/30/2008,-3.9%,-3.58%,-3.63%
12/31/2008,5.67%,5.98%,5.93%
01/31/2009,-9.59%,-9.46%,-9.48%
02/28/2009,-8.32%,-8.19%,-8.21%
03/31/2009,7.47%,8.2%,8.09%
04/30/2009,17.47%,18.45%,18.3%
05/31/2009,12.01%,12.89%,12.76%
06/30/2009,0.06%,0.43%,0.37%
07/31/2009,9.86%,10.45%,10.36%
08/31/2009,5.54%,5.98%,5.91%
09/30/2009,4.96%,5.33%,5.27%
10/31/2009,-1.5%,-1.35%,-1.37%
11/30/2009,2.31%,2.61%,2.57%
12/31/2009,2.58%,2.86%,2.82%
01/31/2010,-4.47%,-4.36%,-4.38%
02/28/2010,-0.8%,-0.56%,-0.6%
03/31/2010,6.49%,7.06%,6.97%
04/30/2010,-1.06%,-0.52%,-0.6%
05/31/2010,-12.59%,-11.82%,-11.94%
06/30/2010,-1.63%,-1.13%,-1.2%
07/31/2010,10.52%,10.86%,10.81%
08/31/2010,-3.43%,-2.98%,-3.05%
09/30/2010,9.87%,10.38%,10.31%
10/31/2010,4.29%,4.43%,4.4%
11/30/2010,-5%,-4.75%,-4.79%
12/31/2010,7.78%,8.07%,8.03%
01/31/2011,1.95%,2.08%,2.06%
02/28/2011,1.81%,2.02%,1.99%
03/31/2011,0.01%,0.44%,0.38%
04/30/2011,4.68%,5.37%,5.27%
05/31/2011,-4.14%,-3%,-3.17%
06/30/2011,-1.88%,-1.57%,-1.61%
07/31/2011,-2.19%,-1.5%,-1.6%
08/31/2011,-8.27%,-7.99%,-8.03%
09/30/2011,-11.45%,-10.87%,-10.96%
10/31/2011,9.84%,9.99%,9.97%
11/30/2011,-5.86%,-5.71%,-5.73%
12/31/2011,-1.24%,-0.95%,-0.99%
01/31/2012,7.13%,7.22%,7.21%
02/29/2012,5.05%,5.3%,5.26%
03/31/2012,-0.3%,0.21%,0.13%
04/30/2012,-3.45%,-2.39%,-2.55%
05/31/2012,-12.26%,-11.37%,-11.5%
06/30/2012,6.9%,7.44%,7.36%
07/31/2012,-0.16%,0.32%,0.25%
08/31/2012,3.21%,3.79%,3.71%
09/30/2012,2.89%,3.54%,3.44%
10/31/2012,-0.01%,0.17%,0.15%
11/30/2012,0.61%,0.76%,0.74%
12/31/2012,3.74%,3.95%,3.92%
01/31/2013,3.67%,3.78%,3.76%
02/28/2013,-2.25%,-1.98%,-2.02%
03/31/2013,-0.05%,0.44%,0.36%
04/30/2013,3.99%,4.97%,4.82%
05/31/2013,-2.84%,-2%,-2.12%
06/30/2013,-5.01%,-4.41%,-4.5%
07/31/2013,3.68%,3.9%,3.87%
08/31/2013,-1.47%,-1.03%,-1.1%
09/30/2013,5.96%,6.36%,6.3%
10/31/2013,4.17%,4.35%,4.33%
11/30/2013,-0.31%,0.03%,-0.02%
12/31/2013,0.24%,0.39%,0.36%
01/31/2014,-4.78%,-4.73%,-4.73%
02/28/2014,5.43%,5.84%,5.78%
03/31/2014,0.88%,1.57%,1.47%
04/30/2014,1.85%,2.68%,2.56%
05/31/2014,0.92%,1.9%,1.76%
06/30/2014,1.62%,2.24%,2.15%
07/31/2014,-0.98%,-0.61%,-0.67%
08/31/2014,-0.24%,0.25%,0.21%
09/30/2014,-6.48%,-6.18%,-6.22%
10/31/2014,-1.6%,-1.45%,-1.47%
11/30/2014,-0.01%,0.31%,0.28%
12/31/2014,-4.28%,-4.09%,-4.12%
01/31/2015,-0.33%,-0.27%,-0.27%
02/28/2015,3.53%,3.78%,3.77%
03/31/2015,-3.1%,-2.48%,-2.56%
04/30/2015,5.51%,5.99%,5.93%
05/31/2015,-3.3%,-2.32%,-2.44%
06/30/2015,-3.13%,-2.58%,-2.66%
07/31/2015,-0.19%,0.28%,0.21%
08/31/2015,-8.24%,-7.81%,-7.84%
09/30/2015,-5.7%,-5.4%,-5.43%
10/31/2015,8.48%,8.62%,8.6%
11/30/2015,-2.85%,-2.55%,-2.56%
12/31/2015,-2.48%,-2.31%,-2.33%
01/31/2016,-5.58%,-5.56%,-5.56%
02/29/2016,-0.82%,-0.36%,-0.39%
03/31/2016,8.28%,8.92%,8.83%
04/30/2016,2.19%,2.81%,2.72%
05/31/2016,-3.32%,-2.54%,-2.64%
06/30/2016,-0.64%,-0.17%,-0.24%
07/31/2016,4.49%,5.03%,4.95%
08/31/2016,-1.12%,-0.55%,-0.62%
09/30/2016,0.84%,1.14%,1.09%
10/31/2016,-0.87%,-0.72%,-0.74%
11/30/2016,-2.69%,-2.33%,-2.37%
12/31/2016,3.48%,3.74%,3.71%
01/31/2017,2.52%,2.57%,2.56%
02/28/2017,1.8%,2.17%,2.12%
03/31/2017,2.45%,3.21%,3.1%
04/30/2017,1.66%,2.07%,2.01%
05/31/2017,2.1%,3.18%,3.03%
06/30/2017,-0.37%,0.14%,0.06%
07/31/2017,3.09%,3.47%,3.41%
08/31/2017,0.48%,0.9%,0.85%
