Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2812452",SIMON PROPERTY GROUP INC,="5.4234%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B03GQS4",DIGITAL REALTY TRUST INC,="5.1899%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B44WZD7",PROLOGIS INC,="4.2621%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2131179",AVALONBAY COMMUNITIES INC,="3.7925%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2958936",WEYERHAEUSER CO,="3.7860%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BVFTF03",IRON MOUNTAIN INC,="3.4639%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2319157",EQUITY RESIDENTIAL,="3.2765%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B7FBFL2",AMERICAN TOWER CORP,="2.5689%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2316619",ESSEX PROPERTY TRUST INC,="2.2405%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2567503",HOST HOTELS & RESORTS INC,="2.2070%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BVLZX12",EQUINIX INC,="2.1708%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2491594",KIMCO REALTY CORP,="2.0093%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="1.9327%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BCF5RR9",AMERICAN HOMES 4 RENT,="1.8160%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6596729",MITSUBISHI ESTATE CO LTD,="1.7764%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2726177",REGENCY CENTERS CORP,="1.4574%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BSPHGN6",LAMAR ADVERTISING CO,="1.4372%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6597603",MITSUI FUDOSAN CO LTD,="1.3260%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BF2PQ09",UNIBAIL RODAMCO WESTFIELD SE,="1.3038%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6858902",SUMITOMO REALTY & DEVELOPMENT CO LTD,="1.2777%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2211811",NNN REIT INC,="1.1196%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6250508",DAITO TRUST CONSTRUCTION CO LTD,="1.1106%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2455761",EASTGROUP PROPERTIES INC,="1.1025%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6563875",CAPITALAND ASCENDAS REIT,="1.0941%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2360757",FIRST INDUSTRIAL REALTY TRUST INC,="1.0575%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6850856",STOCKLAND CORPORATION LTD,="1.0528%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BFTDJL8",BRIXMOR PROPERTY GROUP INC,="1.0252%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B64BRQ5",STAG INDUSTRIAL INC,="1.0172%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B012877",PSP SWISS PROPERTY AG,="0.8840%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="7582556",KLEPIERRE SA,="0.8246%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B9G6L89",LEG IMMOBILIEN SE,="0.8229%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6365866",THE GPT GROUP,="0.8185%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BPBSZJ1",KITE REALTY GROUP TRUST,="0.7085%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BN6QGL5",APARTMENT INCOME REIT CORP,="0.6723%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2933632",VORNADO REALTY TRUST,="0.6418%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BN48ZR2",PHILLIPS EDISON & CO INC,="0.6404%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2495529",KILROY REALTY CORP,="0.6366%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6513342",JAPAN METROPOLITAN FUND INVESTMENT CORP,="0.6220%"
