Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B44WZD7",PROLOGIS INC,="6.2146%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B7FBFL2",AMERICAN TOWER CORP,="4.6785%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVLZX12",EQUINIX INC,="4.2113%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYVYHH4",WELLTOWER INC,="2.5743%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2812452",SIMON PROPERTY GROUP INC,="2.4391%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BTGQCX1",CROWN CASTLE INC,="2.4080%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2852533",PUBLIC STORAGE,="2.2672%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B03GQS4",DIGITAL REALTY TRUST INC,="2.2439%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2724193",REALTY INCOME CORP,="2.1875%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B03FYZ4",GOODMAN GROUP PTY LTD,="1.6795%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYWH073",VICI PROPERTIES INC,="1.5626%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B02HWR9",EXTRA SPACE STORAGE INC,="1.5031%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B6WVMH3",CBRE GROUP INC,="1.4135%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2131179",AVALONBAY COMMUNITIES INC,="1.2688%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2958936",WEYERHAEUSER CO,="1.2666%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6597603",MITSUI FUDOSAN CO LTD,="1.2187%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVFTF03",IRON MOUNTAIN INC,="1.1588%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BZ6TS23",SBA COMMUNICATIONS CORP,="1.1392%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2319157",EQUITY RESIDENTIAL,="1.0961%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD81GW9",INVITATION HOMES INC,="1.0522%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2009210",ALEXANDRIA REAL ESTATE EQUITIES INC,="1.0463%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BBJPFY1",VONOVIA SE,="1.0330%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6596729",MITSUBISHI ESTATE CO LTD,="0.8731%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2927925",VENTAS INC,="0.8588%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2860257",SUN COMMUNITIES INC,="0.8400%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2316619",ESSEX PROPERTY TRUST INC,="0.7495%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2589132",MID-AMERICA APARTMENT COMMUNITIES INC,="0.7401%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2567503",HOST HOTELS & RESORTS INC,="0.7383%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6859927",SUN HUNG KAI PROPERTIES LTD,="0.7374%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2491594",KIMCO REALTY CORP,="0.6722%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="0.6466%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B5ZN1N8",SEGRO PLC,="0.6294%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B826YT8",WP CAREY INC,="0.6216%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFPK4S5",GAMING AND LEISURE PROPERTIES INC,="0.6128%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BCF5RR9",AMERICAN HOMES 4 RENT,="0.6075%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2563125",EQUITY LIFESTYLE PROPERTIES INC,="0.6016%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2727910",UDR INC,="0.5598%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BC9ZHL9",REXFORD INDUSTRIAL REALTY INC,="0.5420%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BLZH0Z7",SCENTRE GROUP,="0.5304%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2726177",REGENCY CENTERS CORP,="0.5193%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2166320",CAMDEN PROPERTY TRUST,="0.5091%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B6SW913",CUBESMART,="0.4949%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BSPHGN6",LAMAR ADVERTISING CO,="0.4886%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2019479",BOSTON PROPERTIES INC,="0.4869%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPMQ7X2",ANNALY CAPITAL MANAGEMENT INC,="0.4818%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJBLRK3",HEALTHPEAK PROPERTIES INC,="0.4625%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2040640",JONES LANG LASALLE INC,="0.4567%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYZQ077",CK ASSET HOLDINGS LIMITED,="0.4548%"
