Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BP6KMJ1",NOVO NORDISK A/S,="2.8531%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B929F46",ASML HOLDING NV,="2.3629%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4846288",SAP SE,="1.8807%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7123870",NESTLE SA,="1.7194%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BP6MXD8",SHELL PLC,="1.5257%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4834108",SCHNEIDER ELECTRIC SE,="1.5002%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6215035",COMMONWEALTH BANK OF AUSTRALIA,="1.4515%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4057808",L'OREAL SA,="1.4067%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5231485",ALLIANZ SE,="1.3659%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2897222",TORONTO-DOMINION BANK,="1.3608%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0989529",ASTRAZENECA PLC,="1.2979%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2754383",ROYAL BANK OF CANADA,="1.2761%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B2B0DG9",RELX PLC,="1.2398%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0237400",DIAGEO PLC,="1.2287%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7103065",NOVARTIS AG,="1.2185%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6429104",HITACHI LTD,="1.1934%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2466149",ENBRIDGE INC,="1.1443%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5727973",SIEMENS AG,="1.0762%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5671735",SANOFI SA,="1.0689%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6335171",MITSUBISHI UFJ FINANCIAL GROUP INC,="1.0455%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BP9DL90",INDITEX S.A.,="1.0444%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BZ57390",ING GROEP NV,="1.0305%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7088429",AXA SA,="1.0094%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4061412",LVMH MOET HENNESSY LOUIS VUITTON SA,="0.9875%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0540528",HSBC HOLDINGS PLC,="0.9741%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2180632",CANADIAN NATIONAL RAILWAY CO,="0.9678%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5505072",KERING SA,="0.9533%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4617859",DEUTSCHE POST AG,="0.9355%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BRJL176",UBS GROUP AG,="0.9284%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6821506",SONY GROUP CORP,="0.8894%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4163437",CAPGEMINI SE,="0.8722%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6467803",ITOCHU CORP,="0.8634%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6185495",CSL LTD,="0.8418%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6870445",TAKEDA PHARMACEUTICAL CO LTD,="0.8310%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5671519",WOLTERS KLUWER NV,="0.7941%"
