Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Quality Dividend Index,04/19/2024,="2046251",APPLE INC,="7.6924%"
Northern Trust Quality Dividend Index,04/19/2024,="2588173",MICROSOFT CORP,="5.6017%"
Northern Trust Quality Dividend Index,04/19/2024,="BDZ78H9",BROADCOM INC,="3.7826%"
Northern Trust Quality Dividend Index,04/19/2024,="2379504",NVIDIA CORP,="3.4947%"
Northern Trust Quality Dividend Index,04/19/2024,="2704407",PROCTER & GAMBLE CO,="3.2556%"
Northern Trust Quality Dividend Index,04/19/2024,="2475833",JOHNSON & JOHNSON,="3.1426%"
Northern Trust Quality Dividend Index,04/19/2024,="B7TL820",META PLATFORMS INC,="2.7633%"
Northern Trust Quality Dividend Index,04/19/2024,="2206657",COCA-COLA CO,="2.6472%"
Northern Trust Quality Dividend Index,04/19/2024,="B92SR70",ABBVIE INC,="2.2544%"
Northern Trust Quality Dividend Index,04/19/2024,="2198163",CISCO SYSTEMS INC,="2.1087%"
Northern Trust Quality Dividend Index,04/19/2024,="B4BNMY3",ACCENTURE PLC,="2.0048%"
Northern Trust Quality Dividend Index,04/19/2024,="2459020",INTUIT INC,="1.8152%"
Northern Trust Quality Dividend Index,04/19/2024,="2434209",HOME DEPOT INC,="1.6792%"
Northern Trust Quality Dividend Index,04/19/2024,="2914734",UNION PACIFIC CORP,="1.4281%"
Northern Trust Quality Dividend Index,04/19/2024,="2502247",LAM RESEARCH CORP,="1.2522%"
Northern Trust Quality Dividend Index,04/19/2024,="2536763",LOWE'S COMPANIES INC,="1.2489%"
Northern Trust Quality Dividend Index,04/19/2024,="2640147",NIKE INC,="1.2405%"
Northern Trust Quality Dividend Index,04/19/2024,="2126335",BRISTOL-MYERS SQUIBB CO,="1.0946%"
Northern Trust Quality Dividend Index,04/19/2024,="2065308",AUTOMATIC DATA PROCESSING INC,="1.0766%"
Northern Trust Quality Dividend Index,04/19/2024,="2480138",KLA CORP,="0.9231%"
Northern Trust Quality Dividend Index,04/19/2024,="2369174",GILEAD SCIENCES INC,="0.8918%"
Northern Trust Quality Dividend Index,04/19/2024,="B3K3L40",MARATHON PETROLEUM CORP,="0.8408%"
Northern Trust Quality Dividend Index,04/19/2024,="2457552",ILLINOIS TOOL WORKS INC,="0.8151%"
Northern Trust Quality Dividend Index,04/19/2024,="2692632",ALTRIA GROUP INC,="0.8001%"
Northern Trust Quality Dividend Index,04/19/2024,="2516152",ELI LILLY AND CO,="0.7647%"
Northern Trust Quality Dividend Index,04/19/2024,="2044545",COMCAST CORP,="0.7589%"
Northern Trust Quality Dividend Index,04/19/2024,="2842255",STARBUCKS CORP,="0.7551%"
Northern Trust Quality Dividend Index,04/19/2024,="B95WG16",ZOETIS INC,="0.7251%"
Northern Trust Quality Dividend Index,04/19/2024,="2326618",EXXON MOBIL CORP,="0.6826%"
