EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
03/27/2024,EQR,ERP OPERATING LIMITED PARTNERSHIP,0.1805%
03/27/2024,EQT,EQT CORPORATION,0.0190%
03/27/2024,ES,EVERSOURCE ENERGY,0.6750%
03/27/2024,ESGR,ENSTAR FINANCE LLC,0.0204%
03/27/2024,ESS,ESSEX PORTFOLIO LP,0.0969%
03/27/2024,EW,EDWARDS LIFESCIENCES CORPORATION,0.0155%
03/27/2024,EXC,COMMONWEALTH EDISON COMPANY,0.7751%
03/27/2024,F,FORD MOTOR CREDIT COMPANY LLC,1.6081%
03/27/2024,FAF,FIRST AMERICAN FINANCIAL CORPORATION,0.0252%
03/27/2024,FBINUS,FORTUNE BRANDS INNOVATIONS INC,0.0762%
03/27/2024,FDS,FACTSET RESEARCH SYSTEMS INC.,0.0342%
03/27/2024,FE,OHIO EDISON COMPANY,0.0734%
03/27/2024,FHUTCH,FRED HUTCHINSON CANCER CENTER,0.0079%
03/27/2024,FLEX,FLEX LTD.,0.1109%
03/27/2024,FLS,FLOWSERVE CORPORATION,0.0234%
03/27/2024,FMC,FMC CORP.,0.1067%
03/27/2024,FNF,FIDELITY NATIONAL FINANCIAL INC.,0.0541%
03/27/2024,FOXA,FOX CORPORATION,0.2677%
03/27/2024,FRMHLT,FRANCISCAN MISSIONARIES OUR LADY HEALTH SYSTEM INC.,0.0072%
03/27/2024,FRT,FEDERAL REALTY OP LP,0.0950%
03/27/2024,GIS,GENERAL MILLS INC.,0.2362%
03/27/2024,GM,GENERAL MOTORS FINANCIAL COMPANY  INC,0.7256%
03/27/2024,GOOGL,ALPHABET INC.,0.3393%
03/27/2024,GS,GOLDMAN SACHS GROUP INC.,2.8295%
03/27/2024,GSK,GLAXOSMITHKLINE CAPITAL INC.,0.2349%
03/27/2024,GXO,GXO LOGISTICS INC.,0.0188%
03/27/2024,HAL,HALLIBURTON COMPANY,0.1989%
03/27/2024,HARTHC,HARTFORD HEALTHCARE CORP,0.0074%
03/27/2024,HAS,HASBRO INC,0.0825%
03/27/2024,HCA,HCA INC.,0.8620%
03/27/2024,HD,HOME DEPOT INC,1.0727%
03/27/2024,HES,HESS CORPORATION,0.1648%
03/27/2024,HIG,THE HARTFORD FINANCIAL SERVICES GROUP INC.,0.1252%
03/27/2024,HIW,HIGHWOODS REALTY LIMITED PARTNERSHIP,0.0743%
03/27/2024,HLEND,HPS CORPORATE LENDING FUND,0.0150%
03/27/2024,HMHLTH,HACKENSACK MERIDIAN HEALTH,0.0370%
03/27/2024,HNDA,HONDA MOTOR CO LTD.,0.0282%
03/27/2024,HOPECA,CITY OF HOPE,0.0162%
03/27/2024,HOSSPE,HOSPITAL FOR SPECIAL SURGERY,0.0060%
03/27/2024,HOWUNI,HOWARD UNIVERSITY,0.0079%
03/27/2024,HPQ,HP INC,0.3282%
03/27/2024,HR,HEALTHCARE REALTY HOLDINGS L.P,0.0201%
03/27/2024,HRL,HORMEL FOODS CORP,0.0723%
03/27/2024,HSBC,HSBC HOLDINGS PLC,1.5324%
03/27/2024,HST,HOST HOTELS & RESORTS L.P.,0.0946%
03/27/2024,HSY,HERSHEY CO (THE),0.1174%
03/27/2024,HTGC,HERCULES CAPITAL INC,0.0167%
03/27/2024,HUBB,HUBBELL INCORPORATED,0.0075%
03/27/2024,IBESM,IBERDROLA INTERNATIONAL B.V.,0.0347%
03/27/2024,IBM,INTERNATIONAL BUSINESS MACHINES CORPORATION,1.0102%
03/27/2024,IFF,INTERNATIONAL FLAVORS & FRAGRANCES INC.,0.0437%
03/27/2024,ILMN,ILLUMINA INC,0.0377%
03/27/2024,INGR,INGREDION INCORPORATED,0.0600%
03/27/2024,INOVHS,INOVA HEALTH SYSTEM FOUNDATION,0.0094%
03/27/2024,INTBAP,INTEGRIS BAPTIST MEDICAL CENTER INC.,0.0095%
03/27/2024,INTC,INTEL CORPORATION,1.5938%
03/27/2024,INTNED,ING GROEP N.V.,0.3392%
03/27/2024,INUHLT,INDIANA UNIVERSITY HEALTH INC,0.0147%
03/27/2024,IPG,THE INTERPUBLIC GROUP OF COMPANIES INC.,0.0821%
03/27/2024,IR,INGERSOLL RAND INC,0.0578%
03/27/2024,JBHT,J. B. HUNT TRANSPORT SERVICES INC.,0.0257%
03/27/2024,JCI,JOHNSON CONTROLS INTERNATIONAL PLC,0.1370%
03/27/2024,JHG,JANUS HENDERSON GROUP PLC,0.0081%
03/27/2024,JHHSYS,JOHNS HOPKINS HEALTH SYSTEM CORP.,0.0175%
03/27/2024,JNJ,JOHNSON & JOHNSON,0.7957%
03/27/2024,JPM,JPMORGAN CHASE & CO.,1.2307%
03/27/2024,KEX,KIRBY CORP,0.0182%
03/27/2024,KEY,KEYBANK NATIONAL ASSOCIATION,0.0080%
03/27/2024,KIM,KIMCO REALTY CORPORATION,0.1568%
03/27/2024,KMI,KINDER MORGAN INC.,0.7774%
03/27/2024,KMPR,KEMPER CORPORATION,0.0181%
03/27/2024,KNIGHT,WILLIS-KNIGHTON MEDICAL CENTER,0.0145%
03/27/2024,KPN,KONINKLIJKE KPN N.V.,0.0190%
03/27/2024,KR,THE KROGER CO.,0.2606%
03/27/2024,KRC,KILROY REALTY L.P.,0.0792%
03/27/2024,LEN,LENNAR CORP.,0.0618%
03/27/2024,LH,LABORATORY CORP OF AMERICA HOLDINGS,0.1081%
03/27/2024,LIN,LINDE INC.,0.0915%
03/27/2024,LNC,LINCOLN NATIONAL CORP.,0.1157%
03/27/2024,LNG,CHENIERE ENERGY INC,0.0400%
