EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
03/28/2024,AAL,AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC,0.4509%
03/28/2024,AAWW,RAND PARENT LLC,0.2028%
03/28/2024,ABCSUP,AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC.,0.0335%
03/28/2024,ABG,ASBURY AUTOMOTIVE GROUP INC.,0.0244%
03/28/2024,ACA,ARCOSA INC,0.0553%
03/28/2024,ACACN,AIR CANADA,0.1708%
03/28/2024,ACALTD,ACADEMY LTD / ACADEMY FINANCE CORP.,0.0126%
03/28/2024,ACHC,ACADIA HEALTHCARE COMPANY INC.,0.0832%
03/28/2024,ACI,ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC),0.6161%
03/28/2024,ACM,AECOM,0.3897%
03/28/2024,ACOM,ARCHES BUYER INC,0.0488%
03/28/2024,ACPROD,VICTORS MERGER CORP.,0.0485%
03/28/2024,ACRISU,ACRISURE LLC / ACRISURE FIN INC,0.0314%
03/28/2024,ADAHEA,ADAPTHEALTH LLC,0.0510%
03/28/2024,ADNT,ADIENT GLOBAL HOLDINGS LTD,0.0222%
03/28/2024,ADT,ADT SECURITY CORP.,0.0878%
03/28/2024,ADVGRO,AG TTMT ESCROW ISSUER LLC,0.0436%
03/28/2024,ADVSAL,ADVANTAGE SOLUTIONS FINCO LLC,0.0856%
03/28/2024,AETUNI,AETHON UNITED BR LP / AETHON UNITED FINANCE CORPORATION,0.1218%
03/28/2024,AFFGAM,AFFINITY GAMING,0.1243%
03/28/2024,AGKLN,ALBION FINANCING 1 S A R L & AGGREKO HOLDINGS INCORPORATED,0.2011%
03/28/2024,AHOMES,ADAMS HOMES INC,0.0645%
03/28/2024,AIMEGR,GLOBAL MEDICAL RESPONSE INCORPORATED,0.1405%
03/28/2024,AIR,AAR ESCROW ISSUER LLC,0.0245%
03/28/2024,AIZ,ASSURANT INC.,0.0971%
03/28/2024,ALIANT,ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC,0.1366%
03/28/2024,ALNMED,ALLEN MEDIA LLC / ALLEN MEDIA CO-ISSUER INC,0.0715%
03/28/2024,ALSN,ALLISON TRANSMISSION INC.,0.0626%
03/28/2024,ALTG,ALTA EQUIPMENT GROUP INC,0.0051%
03/28/2024,ALTICE,ALTICE FINANCING S.A.,0.3083%
03/28/2024,AM,ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP,0.3340%
03/28/2024,AMBATH,CP ATLAS BUYER INC.,0.0584%
03/28/2024,AMCX,AMC NETWORKS INC,0.2837%
03/28/2024,AMEPIP,AMERITEX HOLDCO INTER LLC,0.1419%
03/28/2024,AMETRA,VM CONS INCORPORATED,0.1368%
03/28/2024,AMGENE,PM GENERAL PURCHASER LLC,0.0304%
03/28/2024,AMN,AMN HEALTHCARE ALLIED INC,0.0781%
03/28/2024,AMPBEV,ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC,0.2039%
03/28/2024,AMSIND,AMSTED INDUSTRIES INCORPORATED,0.0226%
03/28/2024,AMWINS,AMWINS GROUP INC,0.0399%
03/28/2024,ANGI,ANGI GROUP LLC,0.1734%
03/28/2024,APG,API GROUP DE INC,0.0083%
03/28/2024,APLP,ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP,0.2042%
03/28/2024,APU,AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP.,0.1419%
03/28/2024,ARDT,AHP HEALTH PARTNERS INC.,0.1099%
03/28/2024,ARGIHC,IRB HOLDING CORP,0.0412%
03/28/2024,ARI,APOLLO COMMERCIAL REAL ESTATE FINANCE INC.,0.1696%
03/28/2024,ARKO,ARKO CORP.,0.1514%
03/28/2024,ARNC,ARSENAL AIC PARENT LLC,0.0417%
03/28/2024,ARWBID,ARROW BIDCO LLC,0.0747%
03/28/2024,ASCRES,ASCENT RESOURCES UTICA HOLDINGS LLC / ARU FINANCE CORP,0.0953%
03/28/2024,ASGN,ASGN INCORPORATED,0.0805%
03/28/2024,ASH,ASHLAND LLC,0.1300%
03/28/2024,ASHWOO,ASHTON WOODS (USA) LLC/ASHTON WOODS FINANCE CO.,0.0446%
03/28/2024,ASLAU,PERENTI FINANCE PTY LTD.,0.0155%
03/28/2024,ASTONM,ASTON MARTIN CAPITAL HOLDINGS LTD.,0.4871%
03/28/2024,ATGE,ADTALEM ESCROW CORPORATION,0.0591%
03/28/2024,ATHCN,ATHABASCA OIL CORP.,0.0129%
03/28/2024,ATI,ATI INC,0.0879%
03/28/2024,ATKR,ATKORE INC,0.0088%
03/28/2024,ATSCN,ATS CORPORATION,0.0066%
03/28/2024,AXL,AMERICAN AXLE & MANUFACTURING INC.,0.1031%
03/28/2024,AXTA,AXALTA COATING SYSTEMS DUTCH HOLDING B B.V,0.2313%
03/28/2024,AYX,ALTERYX INC,0.0372%
03/28/2024,BANIJA,BANIJAY ENTERTAINMENT S.A.S.,0.1024%
03/28/2024,BBCP,BRUNDAGE-BONE CONCRETE PUMPING HOLDINGS INC.,0.1486%
03/28/2024,BBDBCN,BOMBARDIER INC.,0.2455%
03/28/2024,BBWI,BATH & BODY WORKS INC,0.0934%
03/28/2024,BCC,BOISE CASCADE CO,0.0104%
03/28/2024,BCO,BRINKS COMPANY,0.0269%
