Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US855030AN20",STAPLES INC. 7.5 04/15/2026,="0.8022%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BL01",TRANSDIGM INC. 5.5 11/15/2027,="0.7826%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US25470XBF15",DISH DBS CORPORATION 5.75 12/01/2028,="0.7017%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US880349AU90",TENNECO INC. 8 11/17/2028,="0.6950%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US640695AA01",NEPTUNE BIDCO US INC. 9.29 04/15/2029,="0.6147%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US644393AB64",NEW FORTRESS ENERGY INC. 6.5 09/30/2026,="0.5935%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92332YAC57",VENTURE GLOBAL LNG INC. 9.5 02/01/2029,="0.5914%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US25470XAY13",DISH DBS CORPORATION 7.75 07/01/2026,="0.5468%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92332YAA91",VENTURE GLOBAL LNG INC. 8.13 06/01/2028,="0.5444%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82967NBG25",SIRIUS XM RADIO INC 4.13 07/01/2030,="0.5263%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87422VAK44",TALEN ENERGY SUPPLY LLC 8.63 06/01/2030,="0.5243%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82967NBM92",SIRIUS XM RADIO INC 3.88 09/01/2031,="0.4993%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US04625HAG48",ASTON MARTIN CAPITAL HOLDINGS LTD. 10.5 11/30/2025,="0.4874%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US126307BA42",CSC HOLDINGS LLC 5.75 01/15/2030,="0.4855%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US126307BD80",CSC HOLDINGS LLC 4.63 12/01/2030,="0.4833%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US603051AE37",MINERAL RESOURCES LTD. 9.25 10/01/2028,="0.4807%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US290876AD37",EMERA INC 6.75 06/15/2026,="0.4801%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91889FAC59",VALARIS LTD. 8.38 04/30/2030,="0.4651%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US18972EAB11",CLYDESDALE ACQUISITION HOLDINGS INC. 8.75 04/15/2030,="0.4501%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US20337YAA55",COMMSCOPE TECHNOLOGIES LLC 6 06/15/2025,="0.4494%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88632QAE35",TIBCO SOFTWARE INC 6.5 03/31/2029,="0.4466%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91327TAA97",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 10.5 02/15/2028,="0.4125%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92332YAB74",VENTURE GLOBAL LNG INC. 8.38 06/01/2031,="0.4113%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US66977WAR07",NOVA CHEMICALS CORP. 5.25 06/01/2027,="0.4010%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00774CAB37",AECOM 5.13 03/15/2027,="0.3898%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55760LAB36",MADISON IAQ LLC 5.88 06/30/2029,="0.3816%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US855030AP77",STAPLES INC. 10.75 04/15/2027,="0.3765%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US76120HAA59",RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC. 4.63 04/16/2029,="0.3700%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US71376LAE02",PERFORMANCE FOOD GROUP INC 4.25 08/01/2029,="0.3664%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US432833AN19",HILTON DOMESTIC OPERATING CO INC. 3.63 02/15/2032,="0.3644%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US25470XBE40",DISH DBS CORPORATION 5.25 12/01/2026,="0.3622%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55916AAB08",MAGIC MERGECO INC 7.88 05/01/2029,="0.3546%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US104931AA85",BRAND INDUSTRIAL SERVICES INC. 10.38 08/01/2030,="0.3491%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US07831CAA18",BELLRING BRANDS INC. 7 03/15/2030,="0.3455%"
