Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="CASHUSD00000",CASH 0 04/19/2024,="0.1501%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87264ABF12",T-MOBILE USA INC. 3.88 04/15/2030,="0.1456%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GHD43",BANK OF AMERICA CORP. 3.42 12/20/2027,="0.1274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GJS93",BANK OF AMERICA CORP. 1.73 07/22/2026,="0.1201%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US097023DG73",THE BOEING COMPANY 2.2 02/04/2026,="0.1171%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00287YBX67",ABBVIE INC. 3.2 11/21/2029,="0.1131%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GLH01",BANK OF AMERICA CORP. 5.29 04/25/2033,="0.1124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GMA49",BANK OF AMERICA CORP. 5.47 01/23/2034,="0.1120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US716973AE24",PFIZER INVESTMENT ENTERPRISES PTE LTD. 4.75 05/19/2033,="0.1108%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKY43",BANK OF AMERICA CORP. 5.02 07/22/2032,="0.1098%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US126650CX62",CVS HEALTH CORP 4.3 03/25/2028,="0.1092%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US161175AY09",CHARTER COMMUNICATIONS OPERATING LLC/CHARTER COMMUNICATIONS OPERATING CAPITAL CORP. 4.91 07/23/2025,="0.1018%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDR47",JPMORGAN CHASE & CO. 5.35 06/01/2033,="0.1015%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US097023CY98",THE BOEING COMPANY 5.15 05/01/2030,="0.0992%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US55903VBC63",WARNERMEDIA HOLDINGS INC. 4.28 03/15/2032,="0.0988%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDH64",JPMORGAN CHASE & CO. 4.91 07/25/2032,="0.0982%"
