RETURN_DATE,Northern Trust US Corporate Bond Quality Value Total Return Index  NTUQVCBTR
01/31/2004,0.91%
02/29/2004,1.07%
03/31/2004,1.03%
04/30/2004,-2.55%
05/31/2004,-0.59%
06/30/2004,0.34%
07/31/2004,1.05%
08/31/2004,1.98%
09/30/2004,0.41%
10/31/2004,0.85%
11/30/2004,-0.87%
12/31/2004,0.98%
01/31/2005,0.28%
02/28/2005,-0.6%
03/31/2005,-0.71%
04/30/2005,1.21%
05/31/2005,1%
06/30/2005,0.66%
07/31/2005,-0.82%
08/31/2005,1.45%
09/30/2005,-1.04%
10/31/2005,-0.7%
11/30/2005,0.41%
12/31/2005,0.69%
01/31/2006,0.01%
02/28/2006,0.13%
03/31/2006,-0.51%
04/30/2006,0.03%
05/31/2006,0.02%
06/30/2006,0.07%
07/31/2006,1.3%
08/31/2006,1.49%
09/30/2006,0.91%
10/31/2006,0.7%
11/30/2006,1.1%
12/31/2006,-0.45%
01/31/2007,0.16%
02/28/2007,1.66%
03/31/2007,0.12%
04/30/2007,0.58%
05/31/2007,-0.8%
06/30/2007,-0.13%
07/31/2007,0.54%
08/31/2007,1.06%
09/30/2007,0.44%
10/31/2007,0.71%
11/30/2007,0.79%
12/31/2007,-0.04%
01/31/2008,1.81%
02/29/2008,0.49%
03/31/2008,-1.6%
04/30/2008,0.71%
05/31/2008,-0.3%
06/30/2008,-0.42%
07/31/2008,-1.11%
08/31/2008,0.56%
09/30/2008,-6.6%
10/31/2008,-6.26%
11/30/2008,1.72%
12/31/2008,3.14%
01/31/2009,3.28%
02/28/2009,-0.42%
03/31/2009,0%
04/30/2009,4.11%
05/31/2009,5.06%
06/30/2009,2.87%
07/31/2009,3.49%
08/31/2009,2.67%
09/30/2009,2.25%
10/31/2009,1.31%
11/30/2009,1.57%
12/31/2009,-0.53%
01/31/2010,2.63%
02/28/2010,0.66%
03/31/2010,0.71%
04/30/2010,1.53%
05/31/2010,-0.54%
06/30/2010,1.35%
07/31/2010,2.24%
08/31/2010,1.64%
09/30/2010,1.13%
10/31/2010,0.97%
11/30/2010,-0.71%
12/31/2010,-0.96%
01/31/2011,0.84%
02/28/2011,0.54%
03/31/2011,0.21%
04/30/2011,1.56%
05/31/2011,1.15%
06/30/2011,-0.47%
07/31/2011,1.79%
08/31/2011,-0.41%
09/30/2011,-1.28%
10/31/2011,1.62%
11/30/2011,-1.33%
12/31/2011,1.27%
01/31/2012,2.6%
02/29/2012,1.01%
03/31/2012,0.33%
04/30/2012,0.88%
05/31/2012,0.06%
06/30/2012,0.6%
07/31/2012,1.95%
08/31/2012,0.81%
09/30/2012,1.16%
10/31/2012,0.98%
11/30/2012,0.32%
12/31/2012,0.2%
01/31/2013,0.06%
02/28/2013,0.72%
03/31/2013,0.29%
04/30/2013,1.08%
05/31/2013,-1.25%
06/30/2013,-2.08%
07/31/2013,0.82%
08/31/2013,-0.52%
09/30/2013,1.12%
10/31/2013,1.31%
11/30/2013,0.14%
12/31/2013,-0.3%
01/31/2014,1.32%
02/28/2014,0.8%
03/31/2014,-0.07%
04/30/2014,0.82%
05/31/2014,1.27%
06/30/2014,0.19%
07/31/2014,-0.21%
08/31/2014,0.8%
09/30/2014,-0.66%
10/31/2014,0.65%
11/30/2014,0.5%
12/31/2014,-0.41%
01/31/2015,1.85%
02/28/2015,-0.31%
03/31/2015,0.45%
04/30/2015,0.08%
05/31/2015,0%
06/30/2015,-0.79%
07/31/2015,0.22%
08/31/2015,-0.39%
09/30/2015,0.68%
10/31/2015,0.3%
11/30/2015,-0.15%
12/31/2015,-0.82%
01/31/2016,0.44%
02/29/2016,0.2%
03/31/2016,2.31%
04/30/2016,0.91%
05/31/2016,-0.04%
06/30/2016,1.49%
07/31/2016,0.85%
08/31/2016,0.12%
