RETURN_DATE,Northern Trust International Quality Dividend Defensive Price Return Index  NTIQDDF,Northern Trust International Quality Dividend Defensive Total Return Index  NTIQDDFTR,Northern Trust International Quality Dividend Defensive Net Total Return Index  NTIQDDFNTR
01/31/2008,-8.67%,-8.57%,-8.58%
02/29/2008,2.45%,2.59%,2.57%
03/31/2008,-1.92%,-1.22%,-1.32%
04/30/2008,3.21%,3.96%,3.85%
05/31/2008,-0.23%,0.67%,0.53%
06/30/2008,-8.18%,-7.79%,-7.85%
07/31/2008,-1.94%,-1.42%,-1.5%
08/31/2008,-4.49%,-4.04%,-4.11%
09/30/2008,-13.56%,-13.2%,-13.26%
10/31/2008,-19.95%,-19.75%,-19.78%
11/30/2008,-4.1%,-3.84%,-3.88%
12/31/2008,6.58%,6.91%,6.86%
01/31/2009,-9.51%,-9.36%,-9.38%
02/28/2009,-9.18%,-9%,-9.03%
03/31/2009,6.28%,6.98%,6.87%
04/30/2009,15.18%,16.16%,16.01%
05/31/2009,11.2%,12.21%,12.06%
06/30/2009,0.22%,0.55%,0.5%
07/31/2009,8.49%,9.18%,9.08%
08/31/2009,5.48%,6.02%,5.94%
09/30/2009,5.03%,5.41%,5.35%
10/31/2009,-1.35%,-1.19%,-1.21%
11/30/2009,2.11%,2.49%,2.43%
12/31/2009,1.63%,1.88%,1.85%
01/31/2010,-3.79%,-3.65%,-3.67%
02/28/2010,-1%,-0.8%,-0.83%
03/31/2010,6.09%,6.63%,6.55%
04/30/2010,-1.44%,-0.91%,-0.99%
05/31/2010,-11.88%,-11.09%,-11.21%
06/30/2010,-1.69%,-1.18%,-1.25%
07/31/2010,9.7%,10.19%,10.12%
08/31/2010,-3.13%,-2.6%,-2.68%
09/30/2010,9.62%,10.11%,10.04%
10/31/2010,3.57%,3.74%,3.72%
11/30/2010,-5.07%,-4.77%,-4.81%
12/31/2010,7.62%,7.91%,7.86%
01/31/2011,1.52%,1.65%,1.63%
02/28/2011,1.64%,1.86%,1.83%
03/31/2011,0.04%,0.53%,0.45%
04/30/2011,4.77%,5.34%,5.25%
05/31/2011,-3.85%,-2.77%,-2.93%
06/30/2011,-1.54%,-1.18%,-1.23%
07/31/2011,-1.68%,-1.07%,-1.16%
08/31/2011,-7.71%,-7.36%,-7.41%
09/30/2011,-10.74%,-10.13%,-10.22%
10/31/2011,8.98%,9.17%,9.14%
11/30/2011,-5.26%,-5.11%,-5.13%
12/31/2011,-0.45%,-0.08%,-0.14%
01/31/2012,5.28%,5.38%,5.36%
02/29/2012,4.45%,4.78%,4.73%
03/31/2012,-0.47%,0.06%,-0.02%
04/30/2012,-2.53%,-1.57%,-1.71%
05/31/2012,-10.91%,-10.07%,-10.2%
06/30/2012,6.89%,7.39%,7.32%
07/31/2012,0.13%,0.63%,0.56%
08/31/2012,3.12%,3.75%,3.65%
09/30/2012,2.53%,3.15%,3.05%
10/31/2012,-0.26%,-0.05%,-0.08%
11/30/2012,0.25%,0.43%,0.4%
12/31/2012,3.29%,3.63%,3.58%
01/31/2013,3.79%,3.93%,3.91%
02/28/2013,-2.25%,-1.92%,-1.97%
03/31/2013,0.43%,0.95%,0.88%
04/30/2013,4.04%,4.97%,4.83%
05/31/2013,-3.79%,-2.96%,-3.08%
06/30/2013,-4.49%,-4.05%,-4.11%
07/31/2013,3.69%,3.87%,3.84%
08/31/2013,-1.92%,-1.4%,-1.48%
09/30/2013,5.85%,6.29%,6.25%
10/31/2013,4.16%,4.34%,4.31%
11/30/2013,-1.05%,-0.71%,-0.76%
12/31/2013,0.18%,0.37%,0.35%
01/31/2014,-4.91%,-4.83%,-4.85%
02/28/2014,5.05%,5.49%,5.42%
03/31/2014,1.27%,1.91%,1.82%
04/30/2014,1.5%,2.45%,2.31%
05/31/2014,1.19%,1.99%,1.88%
06/30/2014,1.94%,2.37%,2.3%
