RETURN_DATE,Northern Trust Investment Grade US Corporate Bond Total Return Index  NTUICBTR
01/31/2004,0.91%
02/29/2004,1.1%
03/31/2004,1.07%
04/30/2004,-2.86%
05/31/2004,-0.72%
06/30/2004,0.43%
07/31/2004,1.12%
08/31/2004,2.13%
09/30/2004,0.43%
10/31/2004,0.89%
11/30/2004,-1.02%
12/31/2004,1.08%
01/31/2005,0.31%
02/28/2005,-0.72%
03/31/2005,-0.93%
04/30/2005,1.21%
05/31/2005,1.05%
06/30/2005,0.64%
07/31/2005,-0.97%
08/31/2005,1.51%
09/30/2005,-1.23%
10/31/2005,-0.81%
11/30/2005,0.4%
12/31/2005,0.7%
01/31/2006,0.02%
02/28/2006,0.12%
03/31/2006,-0.69%
04/30/2006,-0.09%
05/31/2006,-0.04%
06/30/2006,0.04%
07/31/2006,1.32%
08/31/2006,1.57%
09/30/2006,0.9%
10/31/2006,0.65%
11/30/2006,1.15%
12/31/2006,-0.56%
01/31/2007,0.12%
02/28/2007,1.69%
03/31/2007,-0.02%
04/30/2007,0.48%
05/31/2007,-0.87%
06/30/2007,-0.25%
07/31/2007,0.44%
08/31/2007,0.94%
09/30/2007,0.54%
10/31/2007,0.84%
11/30/2007,1.15%
12/31/2007,-0.05%
01/31/2008,1.82%
02/29/2008,0.46%
03/31/2008,-1.34%
04/30/2008,0.27%
05/31/2008,-0.78%
06/30/2008,-0.39%
07/31/2008,-0.49%
08/31/2008,0.64%
09/30/2008,-7.14%
10/31/2008,-5.14%
11/30/2008,3.05%
12/31/2008,4.33%
01/31/2009,1.76%
02/28/2009,-1.14%
03/31/2009,-0.05%
04/30/2009,2.79%
05/31/2009,3.58%
06/30/2009,2.28%
07/31/2009,3.4%
08/31/2009,1.9%
09/30/2009,1.55%
10/31/2009,1.12%
11/30/2009,1.62%
12/31/2009,-1.02%
01/31/2010,2.02%
02/28/2010,0.41%
03/31/2010,0.35%
04/30/2010,1.39%
05/31/2010,-0.25%
06/30/2010,1.6%
07/31/2010,2%
08/31/2010,1.55%
09/30/2010,0.97%
10/31/2010,0.8%
11/30/2010,-0.97%
12/31/2010,-1.17%
01/31/2011,0.71%
02/28/2011,0.39%
03/31/2011,0.07%
04/30/2011,1.6%
05/31/2011,1.26%
06/30/2011,-0.57%
07/31/2011,2.01%
08/31/2011,-0.11%
09/30/2011,-0.95%
10/31/2011,1.49%
11/30/2011,-1.52%
12/31/2011,1.59%
01/31/2012,2.39%
02/29/2012,0.74%
03/31/2012,-0.14%
04/30/2012,1.05%
05/31/2012,0.15%
06/30/2012,0.5%
07/31/2012,2.02%
08/31/2012,0.57%
09/30/2012,0.91%
10/31/2012,0.84%
11/30/2012,0.19%
12/31/2012,0.02%
01/31/2013,-0.29%
02/28/2013,0.7%
03/31/2013,0.25%
04/30/2013,1.09%
05/31/2013,-1.59%
06/30/2013,-2.17%
07/31/2013,0.74%
08/31/2013,-0.57%
09/30/2013,1%
10/31/2013,1.24%
11/30/2013,0%
12/31/2013,-0.42%
01/31/2014,1.48%
02/28/2014,0.69%
03/31/2014,-0.17%
04/30/2014,0.89%
05/31/2014,1.16%
06/30/2014,0.08%
07/31/2014,-0.24%
08/31/2014,0.96%
09/30/2014,-0.86%
10/31/2014,0.74%
11/30/2014,0.58%
12/31/2014,-0.34%
01/31/2015,2.11%
02/28/2015,-0.49%
03/31/2015,0.47%
04/30/2015,-0.05%
05/31/2015,-0.05%
06/30/2015,-1.02%
07/31/2015,0.27%
08/31/2015,-0.39%
09/30/2015,0.8%
10/31/2015,0.3%
11/30/2015,-0.08%
12/31/2015,-0.69%
01/31/2016,0.62%
02/29/2016,0.47%
03/31/2016,2.04%
04/30/2016,0.89%
05/31/2016,-0.1%
06/30/2016,1.63%
07/31/2016,0.86%
08/31/2016,0.04%
