Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US18912UAA07",CLOUD SOFTWARE GROUP INC. 9 09/30/2029,="0.5362%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US18912UAA07",CLOUD SOFTWARE GROUP INC. 9 09/30/2029,="0.5362%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPBT92",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.13 05/01/2027,="0.5322%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPBT92",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.13 05/01/2027,="0.5322%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68245XAM11",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 4 10/15/2030,="0.5084%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68245XAM11",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 4 10/15/2030,="0.5084%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US23918KAS78",DAVITA INC 4.63 06/01/2030,="0.4995%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US23918KAS78",DAVITA INC 4.63 06/01/2030,="0.4995%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44332PAH47",HUB INTERNATIONAL LTD. 7.25 06/15/2030,="0.4983%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44332PAH47",HUB INTERNATIONAL LTD. 7.25 06/15/2030,="0.4983%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPBX05",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5 02/01/2028,="0.4680%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPBX05",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5 02/01/2028,="0.4680%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25461LAA08",DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC. 5.88 08/15/2027,="0.4576%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25461LAA08",DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC. 5.88 08/15/2027,="0.4576%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92857WBQ24",VODAFONE GROUP PLC 7 04/04/2029,="0.4138%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92857WBQ24",VODAFONE GROUP PLC 7 04/04/2029,="0.4138%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45824TBC80",INTELSAT JACKSON HOLDINGS SA 6.5 03/15/2030,="0.4116%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45824TBC80",INTELSAT JACKSON HOLDINGS SA 6.5 03/15/2030,="0.4116%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDK31",TENET HEALTHCARE CORPORATION 6.13 10/01/2028,="0.4027%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDK31",TENET HEALTHCARE CORPORATION 6.13 10/01/2028,="0.4027%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US75102WAG33",RAKUTEN GROUP INC. 11.25 02/15/2027,="0.3889%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US75102WAG33",RAKUTEN GROUP INC. 11.25 02/15/2027,="0.3889%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68622TAA97",ORGANON & CO 4.13 04/30/2028,="0.3880%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68622TAA97",ORGANON & CO 4.13 04/30/2028,="0.3880%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US958102AM75",WESTERN DIGITAL CORP. 4.75 02/15/2026,="0.3670%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US958102AM75",WESTERN DIGITAL CORP. 4.75 02/15/2026,="0.3670%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US640695AA01",NEPTUNE BIDCO US INC. 9.29 04/15/2029,="0.3613%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US640695AA01",NEPTUNE BIDCO US INC. 9.29 04/15/2029,="0.3613%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCK74",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 02/01/2031,="0.3569%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCK74",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 02/01/2031,="0.3569%"
