Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Global Quality Real Estate Index,04/17/2024,="2812452",SIMON PROPERTY GROUP INC,="5.3785%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B03GQS4",DIGITAL REALTY TRUST INC,="5.0023%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2131179",AVALONBAY COMMUNITIES INC,="4.0408%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2958936",WEYERHAEUSER CO,="3.6182%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B44WZD7",PROLOGIS INC,="3.5500%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BVFTF03",IRON MOUNTAIN INC,="3.4504%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2319157",EQUITY RESIDENTIAL,="3.4267%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2316619",ESSEX PROPERTY TRUST INC,="2.3481%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B7FBFL2",AMERICAN TOWER CORP,="2.3164%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6596729",MITSUBISHI ESTATE CO LTD,="2.2213%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2567503",HOST HOTELS & RESORTS INC,="2.0788%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BVLZX12",EQUINIX INC,="1.8701%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2491594",KIMCO REALTY CORP,="1.8655%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BCF5RR9",AMERICAN HOMES 4 RENT,="1.7728%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6858902",SUMITOMO REALTY & DEVELOPMENT CO LTD,="1.6253%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="1.6055%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6597603",MITSUI FUDOSAN CO LTD,="1.6023%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BSPHGN6",LAMAR ADVERTISING CO,="1.4994%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BF2PQ09",UNIBAIL RODAMCO WESTFIELD SE,="1.4612%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2726177",REGENCY CENTERS CORP,="1.4049%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2211811",NNN REIT INC,="1.1379%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6850856",STOCKLAND CORPORATION LTD,="1.0677%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6563875",CAPITALAND ASCENDAS REIT,="1.0677%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2455761",EASTGROUP PROPERTIES INC,="1.0598%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6250508",DAITO TRUST CONSTRUCTION CO LTD,="1.0532%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2360757",FIRST INDUSTRIAL REALTY TRUST INC,="1.0109%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B64BRQ5",STAG INDUSTRIAL INC,="0.9944%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BFTDJL8",BRIXMOR PROPERTY GROUP INC,="0.9936%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B012877",PSP SWISS PROPERTY AG,="0.9077%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="B9G6L89",LEG IMMOBILIEN SE,="0.8910%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BN6QGL5",APARTMENT INCOME REIT CORP,="0.8864%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="7582556",KLEPIERRE SA,="0.8651%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6365866",THE GPT GROUP,="0.8007%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BDC6LT2",TOKYU FUDOSAN HOLDINGS CORP,="0.7170%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BPBSZJ1",KITE REALTY GROUP TRUST,="0.6931%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="6513342",JAPAN METROPOLITAN FUND INVESTMENT CORP,="0.6637%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="2933632",VORNADO REALTY TRUST,="0.6540%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BYVYHH4",WELLTOWER INC,="0.6137%"
Northern Trust Global Quality Real Estate Index,04/17/2024,="BFFK0X2",ESSENTIAL PROPERTIES REALTY TRUST INC,="0.6111%"
